"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","jookar","#289QRQVUC","Глава",9000,4500
2,0,0,"Royal Champion","a7meda","#9V0V2L8U","Соруководитель",9000,4500
3,0,0,"Grand Champion","mneef","#C89P9Y9Q","Соруководитель",8618,4309
4,0,0,"Champion","Al_700t","#2JLVLPLQJ","Соруководитель",8016,4008
5,50,83,"Champion","othman","#2L09R0G8","Соруководитель",8010,4005
6,0,0,"Master III","-=-_-=-","#28CGJUCVQ","Старейшина",7583,3791
7,0,0,"Master II","كوردش","#2RVJVG8RU","Соруководитель",7270,3635
8,0,0,"Master II","Fajoora","#VVL2PVPL","Соруководитель",7268,3634
9,30,0,"Master II","abuhemed","#8G8QQC2QL","Старейшина",7267,3633
10,85,10,"Master II","ابوفيصل","#PL92QG8UC","Старейшина",7261,3630
11,0,0,"Master II","abdla","#J9VUPGY","Соруководитель",7226,1806
12,20,0,"Master II","احمدوعبد الرحمن","#JCYVQ9VC","Старейшина",7195,1798
13,38,0,"Master II","7aider1997","#YGPGGQG8","Соруководитель",7188,1797
14,0,0,"Master II","خيرووكك","#PVRCYG2","Участник",7180,1795
15,38,0,"Master II","الدوسري","#2829UJYLG","Старейшина",7036,1759
16,0,0,"Master I","الدحدح","#8LJYGCQ8","Соруководитель",6925,1731
17,8,0,"Master I","ahmad askar","#U9RQ89YL","Соруководитель",6889,1722
18,0,0,"Master I","CoachFaz","#VL0CP2V0","Соруководитель",6780,1695
19,0,0,"Master I","أبو علي","#82RVJR9J9","Старейшина",6675,1668
20,0,0,"Master I","(Q8) Aziz","#P0G2L0UCL","Участник",6620,1655
21,20,0,"Challenger III","sniperAlnzei","#LUQY2CCG","Соруководитель",6449,773
22,0,0,"Challenger III","RM","#8QPPC8CJP","Соруководитель",6364,763
23,0,0,"Challenger III","زكريا","#C2VRGPJ2","Старейшина",6237,748
24,26,190,"Challenger III","aziz121","#UQ2Q29R90","Старейшина",6222,746
25,18,60,"Challenger III","kws","#YP900UUV","Соруководитель",6210,745
26,0,0,"Challenger III","aBoal3eZz","#2PCVCU0Y","Старейшина",6202,744
27,0,0,"Challenger III","Aid saad","#YGR0QPCY","Участник",6143,737
28,0,0,"Challenger III","كحيلان","#GYY8U8RRU","Соруководитель",6034,724
29,0,0,"Challenger II","❤️الفضلي❤️","#22RCVQL9C","Участник",5776,693
30,0,0,"Challenger II","ابوالطيبه","#8V8LRP8J","Участник",5726,687
31,0,0,"Challenger II","fasfosi","#222RY9008","Соруководитель",5529,552
32,0,0,"Арена 4","saqar88","#CVQRGPC8R","Старейшина",1031,103
