"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,54,0,"Royal Champion","owieowa","#Y0QRRRULP","Membro",9000,4500
2,72,0,"Grand Champion","Loco","#P0VCJUY99","Ancião",8675,4337
3,24,0,"Grand Champion","Dom","#902PPUQ2","Ancião",8609,4304
4,20,0,"Grand Champion","Strathos","#Y9JP08Y0","Membro",8566,4283
5,156,320,"Grand Champion","T11","#UYPYUVG08","Ancião",8564,4282
6,10,0,"Grand Champion","mujo","#2RPU8J0UR","Ancião",8563,4281
7,10,0,"Grand Champion","Alecto88","#8YY2QVPJY","Membro",8500,4250
8,0,0,"Champion","Lucky373M","#80L29LU8Y","Membro",8425,4212
9,118,0,"Champion","Elysium","#8JUY2QCQ","Membro",8322,4161
10,10,0,"Champion","Nobody","#80GG0PGJ","Colíder",8241,4120
11,108,360,"Champion","Chris","#80RJC9L8","Membro",8233,2058
12,54,0,"Champion","HansHerk","#CR98CGL","Ancião",8163,2040
13,28,0,"Champion","Lassmiranda 81","#PPR2RC99","Ancião",8138,2034
14,56,0,"Champion","E.B.","#Q2VP9Q9G","Membro",8059,2014
15,44,310,"Champion","Felix","#GRU20JRCR","Ancião",8000,2000
16,48,0,"Champion","Major Pommes","#2QVYP90R8","Ancião",8000,2000
17,130,0,"Champion","Silberfarn","#2CU08PPC0","Ancião",8000,2000
18,8,0,"Champion","Kahli20","#Y0JQGQ2P2","Ancião",8000,2000
19,80,0,"Master III","mmm","#900L8U020","Ancião",7862,1965
20,144,0,"Master III","yok","#22CV9L2P","Lider",7796,1949
21,8,0,"Master III","Wörni","#RVJJLV9YR","Membro",7780,933
22,116,0,"Master III","Holyakky","#PL2PYYULJ","Ancião",7736,928
23,94,0,"Master III","Lordfiesness","#9JYJUPYJL","Ancião",7692,923
24,80,0,"Master III","Negan","#2YL9020VP","Colíder",7660,919
25,18,200,"Master III","Der König","#R82QCPG0R","Ancião",7651,918
26,48,0,"Master III","TheEddi","#CVRQ98VJ0","Ancião",7619,914
27,18,120,"Master III","cap.oc.sam","#CQ228Y0UG","Ancião",7602,912
28,88,240,"Master III","curly_77","#RCL8LYL2","Ancião",7530,903
29,62,160,"Master III","KlausKleber","#90C28P9Y8","Ancião",7530,903
30,18,120,"Master III","zeki43","#R0G09UP9V","Ancião",7527,903
31,0,0,"Master III","⚡️SK—Playship⚡️","#R0P8JLGYR","Membro",7501,750
32,96,0,"Master II","Ika","#28U08L9YR","Colíder",7276,727
33,50,360,"Master II","Naughtylus","#9YCJJ0Q0G","Ancião",7249,724
34,52,0,"Master II","Edward Hopkins","#2Q29UGCVU","Colíder",7249,724
35,26,0,"Master II","janpillemann","#9PGVCGRYG","Ancião",7244,724
36,56,200,"Master II","|~Jonny~|","#LJ9LP99R0","Ancião",7236,723
37,108,0,"Master II","NickeL09","#QU82VPGL","Colíder",7212,721
38,178,0,"Master II","Judge","#PJJGP8UVR","Ancião",7201,720
39,84,0,"Master II","Steelmaster75","#G0RL8JVQ","Ancião",7162,716
40,0,0,"Master II","SHW","#V09LJGJ8L","Membro",7070,707
41,10,0,"Master II","Marill","#LVCV0JG8C","Ancião",7000,210
42,0,0,"Master I","Zokka","#PGYVQQLR8","Ancião",6904,207
43,0,0,"Master I","Bastos","#CJC2CQJ0V","Ancião",6824,204
44,10,40,"Master I","Nicht Trivial","#CC8G28QP0","Ancião",6595,197
45,0,0,"Master I","Epic2.0","#RCCGGJYC","Membro",6595,197
46,30,0,"Master I","Rob95_G","#QQ0RPQYUL","Ancião",6509,195
47,36,0,"Challenger III","Banane","#9YGLQR2U0","Ancião",6423,192
48,26,0,"Challenger III","Rosalindenbrunn","#LYLURGVPV","Ancião",6250,187
49,28,0,"Challenger II","Varccas","#908UY2UP","Ancião",5928,177
