"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,30,0,"Royal Champion","ZØ Non Servium","#2UCGV82PG","Ancião",9000,4500
2,0,0,"Royal Champion","Nachotde9","#PYJJ299","Ancião",9000,4500
3,30,0,"Royal Champion","VÄLERY","#GQ8YLUUC","Ancião",9000,4500
4,46,180,"Royal Champion","Andrés cs⚽","#9L09U0LY","Ancião",9000,4500
5,78,0,"Royal Champion","Alex","#R09JRY00","Ancião",9000,4500
6,0,0,"Royal Champion","Franci99","#9VU2V2U9","Ancião",9000,4500
7,18,0,"Royal Champion","vilru","#29RV008C","Ancião",9000,4500
8,80,88,"Royal Champion","PRADAS","#22U288VL","Ancião",9000,4500
9,30,0,"Royal Champion","TEJADA","#PG98L0U00","Ancião",9000,4500
10,0,0,"Royal Champion","Arctic Peke","#2RVPQRUV","Ancião",9000,4500
11,10,0,"Royal Champion","EL DIOS","#22JCJPLLQ","Ancião",9000,2250
12,0,0,"Royal Champion","SALCHIPAPA 88","#Q8LP8RLG","Ancião",9000,2250
13,10,0,"Royal Champion","the legend","#2L98LY0JU","Ancião",9000,2250
14,0,0,"Royal Champion","Le PoLoNeT 69","#LJ9RCQ22","Ancião",9000,2250
15,10,0,"Royal Champion","hector","#890UY9RUP","Ancião",9000,2250
16,40,0,"Royal Champion","iSkilled_✌️","#CQ0VCG0P","Ancião",9000,2250
17,30,0,"Royal Champion","Iván Jr","#209UY2J9R","Ancião",9000,2250
18,30,0,"Royal Champion","Kanela en Rama","#2C209UPGV","Ancião",9000,2250
19,48,0,"Royal Champion","Dani Torres","#YC92R898","Ancião",9000,2250
20,30,0,"Royal Champion","pikxo","#2CPLQ8QU","Ancião",9000,2250
21,0,0,"Royal Champion","xJs/Cls-","#2QQ98VPUQ","Membro",9000,1080
22,30,0,"Royal Champion","SK RICARDO","#9L9CULPCJ","Ancião",9000,1080
23,10,0,"Royal Champion","✔icen","#88GQRGL0Y","Ancião",9000,1080
24,18,0,"Royal Champion","Immortals","#2C0V8Q9U","Ancião",9000,1080
25,20,0,"Royal Champion","Paulo raul","#2Y9JUQ8VL","Ancião",9000,1080
26,10,0,"Royal Champion","Sergii","#V98GJGP0","Ancião",9000,1080
27,10,160,"Royal Champion","Bael 16","#290V28UGY","Membro",9000,1080
28,18,0,"Royal Champion","Mikel Corleone","#908Q2RQJY","Ancião",9000,1080
29,76,40,"Royal Champion","TYT SorryIWin","#L8Q029LU","Membro",9000,1080
30,0,0,"Royal Champion","The Dark King","#QQR8URYR","Ancião",9000,1080
31,30,0,"Royal Champion","tomi","#88LUJRG0","Ancião",9000,900
32,10,0,"Royal Champion","MARIETE ☠️☠️☠️","#VGQ9YPV8","Ancião",9000,900
33,10,0,"Royal Champion","miki","#8GGY8YC8","Ancião",9000,900
34,18,0,"Royal Champion","lehmann","#9QJPR99J2","Ancião",9000,900
35,10,0,"Royal Champion","lafeet85","#P89YRLQVG","Ancião",9000,900
36,0,0,"Royal Champion","#GUARDIAN#","#92822JQUR","Colíder",9000,900
37,20,120,"Royal Champion","Bot 1","#28G2VG0U0","Ancião",9000,900
38,38,0,"Royal Champion","Alealcázar_16","#2JV08RLJ","Ancião",9000,900
39,0,80,"Royal Champion","javi morales","#888QG9QL","Ancião",9000,900
40,20,0,"Royal Champion","∆Y∆NOKOUJI ⛓️❄️","#LC0RY0PY","Ancião",9000,900
41,10,0,"Royal Champion","Pablo_rh_16","#2C0CGLR9C","Ancião",9000,270
42,0,0,"Royal Champion","Xter❤️Alvex","#VVL22JC","Ancião",9000,270
43,10,0,"Royal Champion","samuel.P","#2Y22PJR","Ancião",9000,270
44,0,0,"Royal Champion","Jabalí bolinga","#C2YQ0C9R","Ancião",9000,270
45,0,0,"Royal Champion","OTAN= TERRORISM","#2JUCCVVR8","Ancião",9000,270
46,0,40,"Royal Champion","max7","#PURYR2U0","Ancião",9000,270
47,0,0,"Royal Champion","Lopez❤️Logbait❤","#88VYYVYV","Ancião",9000,270
48,0,0,"Grand Champion","ZØ bilardo","#89V98LRGU","Lider",8560,256
49,0,120,"Master II","Bigthork","#LUC09GPLY","Colíder",7165,214
