"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,198,0,"Royal Champion","yuy","#8RPRJ8CYQ","Thành viên",9000,4500
2,182,200,"Royal Champion","とまとたべなきゃ","#YVCGPQ0CR","Thành viên",9000,4500
3,0,0,"Grand Champion","しめ鯖","#PPURURQJ","Elder",8657,4328
4,128,160,"Champion","joker","#CR9QYQUPG","Thành viên",8389,4194
5,146,0,"Champion","Mizuki","#8RQ92VJ9Q","Elder",8257,4128
6,94,0,"Champion","生産管理部","#99CQ0UR8","Leader",8149,4074
7,52,0,"Champion","きのこ","#YGYGPQRUC","Thành viên",8147,4073
8,114,160,"Champion","シンタン","#82GQVCCP","Elder",8030,4015
9,70,0,"Master III","choi","#2P8P9QUU0","Elder",7900,3950
10,34,0,"Master III","生産管理部X","#2YPUJLP29","Co-leader",7831,3915
11,24,0,"Master III","Youhei","#9LY90VRQ","Elder",7728,1932
12,156,200,"Master III","じょー","#Y2JRC0PJY","Thành viên",7613,1903
13,0,0,"Master III","miharu","#C8Q9UY2CP","Elder",7500,1875
14,24,160,"Master II","ご飯が進くん","#CVC28J0JP","Elder",7429,1857
15,16,40,"Master II","よりいち","#LG22CPVQQ","Elder",7152,1788
16,66,0,"Master II","ヘプタ","#8RVVGJPR","Co-leader",7143,1785
17,594,350,"Master II","すっきりミント","#U8VGGCJ","Elder",7131,1782
18,230,0,"Master II","yoshi","#9LP29JU8","Thành viên",7121,1780
19,0,0,"Master I","George","#CCLPCCV8P","Elder",6906,1726
20,60,0,"Master I","ヤマカン","#8R8GL8G9U","Thành viên",6898,1724
21,187,240,"Master I","T1802","#LG8LJLLVV","Elder",6815,817
22,236,296,"Master I","hama13","#UYGJURQPG","Elder",6710,805
23,124,160,"Master I","ぷーた","#V90CLQGGR","Elder",6567,788
24,330,256,"Master I","ほねつぎ","#URQG8GR2C","Elder",6556,786
25,0,40,"Challenger III","yny","#QRGULJQ8Q","Thành viên",6374,764
26,66,160,"Challenger III","りあと","#VCLR9QLGV","Elder",6302,756
27,54,160,"Challenger III","kapika","#UCV2L99UG","Elder",6152,738
28,0,0,"Challenger III","やきそば","#UP0QPCCLJ","Elder",6120,734
29,284,280,"Challenger II","RAG|","#PVVCRC0Y9","Elder",5946,713
30,8,80,"Challenger II","もなか","#VCP2PQ802","Elder",5806,696
31,224,160,"Challenger II","鈴木DX","#QCJPPY22R","Elder",5789,578
32,0,160,"Challenger II","KENSEI","#QP0YVUYLR","Elder",5745,574
33,331,280,"Challenger II","0025（＾o＾）ﾉ","#J2GLVQYVU","Elder",5714,571
34,0,0,"Challenger II","taiga_12","#U9Q099PQP","Thành viên",5681,568
35,10,120,"Challenger II","oim","#PVVRUPY08","Thành viên",5676,567
36,130,216,"Challenger II","dayan","#U8RLVUJQU","Elder",5588,558
37,0,0,"Challenger I","けーじ","#J99G2P9","Thành viên",5446,544
38,16,160,"Challenger I","r,k","#ULUGCGRVV","Elder",5116,511
39,198,240,"Challenger I","雛菊","#8J0QQP898","Elder",5089,508
40,0,160,"Challenger I","SECOND","#V98LL9JUQ","Thành viên",5003,500
41,0,0,"Đấu trường 14","tnp","#VPYQYQRRP","Thành viên",4697,140
42,0,0,"Đấu trường 14","ユーレイ","#UQ29Y00LC","Elder",4689,140
43,26,0,"Đấu trường 13","ジョン・ヨンズー","#VP8Q2JG8J","Elder",4517,135
44,0,0,"Đấu trường 12","ブラックルシアン","#VJJCYUYY8","Thành viên",3872,116
45,32,40,"Đấu trường 12","織田信長","#2C28RVGUP","Elder",3861,115
46,0,0,"Đấu trường 11","ぶらっく","#GQQVC9VC9","Thành viên",3430,102
47,0,0,"Đấu trường 8","kuro","#V0CUVVQLP","Thành viên",2366,70
48,0,0,"Đấu trường 4","lk2iapx","#UQ8V2RRY0","Thành viên",1000,30
49,0,0,"Đấu trường 2","もど","#VUQ222QQP","Thành viên",456,13
50,8,0,"Đấu trường 6","ふふふ","#LG299JGU9","Thành viên",1786,53
