"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,126,240,"Champion","ZEN","#28UGJJ0Y8","Старейшина",8219,4109
2,334,272,"Champion","괴도사냥꾼","#28VJJRV2G","Участник",8207,4103
3,10,40,"Champion","✨G.R.M✨","#29R90809V","Участник",8062,4031
4,52,0,"Champion","junha","#80YPJ09U","Участник",8049,4024
5,210,0,"Master III","호롯","#200P9UL2U","Участник",7691,3845
6,34,120,"Master III","theSlayer","#2V9GRVVG","Старейшина",7556,3778
7,28,0,"Master III","7WaRrIoR7","#R0VVJ00","Участник",7547,3773
8,236,410,"Master III","ㄷㄷ","#U0GQ0C9V8","Участник",7501,3750
9,0,0,"Master III","수야돌고래","#PPLYU2UCC","Участник",7500,3750
10,0,0,"Master III","냠냠이","#8QUPJLV9","Участник",7500,3750
11,150,0,"Master II","열e","#2LGQ9VRL","Участник",7347,1836
12,0,0,"Master II","포레스트","#PG0L90GJ","Старейшина",7272,1818
13,40,72,"Master II","실바","#9Q0822JLL","Участник",7091,1772
14,0,0,"Master II","대한건아턱형","#RJCUUJR8","Участник",7078,1769
15,0,0,"Master II","김현민","#8VYL0JQG","Старейшина",7057,1764
16,340,324,"Master II","HaDes","#V09UJG0RY","Участник",7030,1757
17,264,0,"Master II","만식이","#2RGVGL8J","Соруководитель",7006,1751
18,0,0,"Master II","강귀원","#LQCGYQQ9U","Участник",7000,1750
19,0,80,"Master I","이동윤","#C8JRQ0PPR","Участник",6838,1709
20,0,0,"Master I","전설헌터","#8GJ288VPY","Участник",6818,1704
21,0,0,"Master I","장그래","#2P0PCV2V9","Участник",6688,802
22,0,0,"Master I","아사수","#G2P0YRGV9","Участник",6653,798
23,0,0,"Master I","보솜이","#VR8JLJLPG","Участник",6563,787
24,228,324,"Master I","최고","#PYVLU0VYC","Соруководитель",6532,783
25,166,310,"Master I","관댕이","#9QQQPYRR","Соруководитель",6513,781
26,0,0,"Challenger III","최영준","#8VCGQYPUY","Участник",6390,766
27,0,40,"Challenger III","흑백이","#9RLJPPGJ","Участник",6359,763
28,0,0,"Challenger III","모로아크","#22C0VUPPU","Участник",6323,758
29,0,0,"Challenger III","BELIEF","#28CJYJJQ0","Участник",6275,753
30,20,80,"Challenger III","solar system","#2Q28G8J08","Участник",6246,749
31,0,0,"Challenger III","안토","#UVRP9GQG","Участник",6242,624
32,0,0,"Challenger III","WANDo9","#RLPU0UJP9","Участник",6207,620
33,0,0,"Challenger III","☆로얄킹☆","#8C8V0J82Q","Участник",6168,616
34,74,0,"Challenger III","knbty","#V9CVYCYGR","Участник",6120,612
35,0,0,"Challenger III","최시똘","#82VPV2RRL","Участник",6084,608
36,0,0,"Challenger III","도깨비방망이","#PRR0J0L9J","Участник",6060,606
37,0,0,"Challenger III","CRHam","#2RVCQ0LUJ","Участник",6029,602
38,0,0,"Challenger III","Cyros","#8VR99RVC","Глава",6000,600
39,0,0,"Challenger II","EunJin","#2RLPJ2YGJ","Участник",5953,595
40,0,0,"Challenger II","jungkj","#YVL8J22PV","Участник",5847,584
41,0,0,"Challenger II","부바밥","#9UPGL020R","Участник",5704,171
42,0,0,"Challenger II","✨YOUTUBE_화블✨","#2RC2QYJPL","Старейшина",5666,169
43,0,0,"Challenger II","주먹밥","#V2ULJQ8Y0","Участник",5501,165
44,0,0,"Challenger II","김솔져","#8VJP0CQV","Участник",5500,165
45,0,0,"Challenger I","넌나한테 진다","#98YQ8RQV0","Участник",5288,158
46,0,0,"Challenger I","동욱이","#99PGY2RV2","Участник",5237,157
47,0,0,"Challenger I","toRi3700","#YL9LV8QRY","Участник",5142,154
