"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,154,0,"Royal Champion","현성현준","#282PUPPJP","Elder",9000,4500
2,166,456,"Royal Champion","I HAVE TO GO","#808CPGJG","Member",9000,4500
3,260,0,"Royal Champion","주환","#9UCYQJG9G","Elder",9000,4500
4,244,0,"Royal Champion","razor","#YJPPGLCGP","Elder",9000,4500
5,56,0,"Royal Champion","kubera7","#28GVGGVC9","Elder",9000,4500
6,294,0,"Royal Champion","lloyddo","#9JLCCPP8","Elder",9000,4500
7,98,0,"Royal Champion","yeezy boost","#9QURQ0U0","Co-leader",9000,4500
8,108,360,"Royal Champion","카이도우","#P9Y0QCV8P","Member",9000,4500
9,242,0,"Royal Champion","DeathHunter","#9898Y9Q0","Elder",9000,4500
10,188,0,"Royal Champion","독고다이","#8Y2QYGQV8","Member",9000,4500
11,66,0,"Royal Champion","익사이팅","#9QYJY9CUJ","Elder",9000,2250
12,182,440,"Grand Champion","고롬","#2UJ88V908","Member",8891,2222
13,62,0,"Grand Champion","ㅁㅁ","#2JC8YUJ29","Member",8789,2197
14,144,0,"Grand Champion","여민지민아버지","#PYJR9Q82","Leader",8771,2192
15,66,0,"Grand Champion","Rockie","#YQ00J0CY","Member",8745,2186
16,66,320,"Grand Champion","Enlighten","#2GUYLPYC","Member",8731,2182
17,204,0,"Grand Champion","스포니","#CQLQP2GV","Elder",8636,2159
18,10,48,"Grand Champion","KR.NO.1","#9U2Q2U8J0","Elder",8622,2155
19,214,0,"Grand Champion","CITY HUNTER","#2LR9YLQ9Y","Elder",8590,2147
20,132,600,"Grand Champion","우리는 천하장사","#LPJVVC0JL","Member",8555,2138
21,44,320,"Champion","클레시로얄","#2G882R0YJ","Elder",8470,1016
22,208,0,"Champion","화목한NOLD","#2L90QL9P0","Elder",8325,999
23,138,0,"Champion","팡퉁이パンツン","#2PCQYQJP","Member",8316,997
24,282,0,"Champion","won160904","#2PJLPVGU8","Elder",8175,981
25,48,0,"Champion","더치한잔들고","#2289PVCGY","Elder",8159,979
26,48,320,"Champion","엄마계셔?","#9LL8RGYUR","Member",8118,974
27,94,0,"Champion","저스트고","#PLRJVP92C","Member",8113,973
28,142,0,"Champion","재갈량","#CCQLGQYQ","Elder",8049,965
29,20,120,"Champion","왐마쌈마LEE","#R9RVRLQV2","Member",8000,960
30,50,80,"Champion","live and die","#CJ0PLUGJR","Elder",8000,960
31,106,0,"Master III","화력팝","#2VCY98PUC","Member",7886,788
32,66,0,"Master III","♧April_Sky♧","#9VLVCCLG2","Member",7877,787
33,10,0,"Master III","jeonsanguk","#9820Y02VP","Member",7855,785
34,128,0,"Master III","zeus","#2VRCL92GC","Elder",7823,782
35,0,0,"Master III","고가거","#UVLY2JGQJ","Elder",7807,780
36,20,40,"Master III","Leewonho","#P0GC2PRJQ","Member",7807,780
37,38,0,"Master III","커더러","#22220VGG","Member",7766,776
38,10,280,"Master III","태민짱","#2V022PL8Q","Member",7765,776
39,138,0,"Master III","이시우","#8JP0YV998","Member",7731,773
40,246,0,"Master III","도리도리","#9J0Y8YQU","Elder",7724,772
41,68,440,"Master III","NO.1","#929JJPQ9Q","Member",7693,230
42,204,0,"Master III","mill","#LRYL8RYVV","Member",7626,228
43,20,440,"Master III","진우님","#2PULLLR9Q","Member",7601,228
44,114,440,"Master III","Tritonas","#PUGPUJJY","Member",7584,227
45,50,360,"Master III","luckyjina","#CRGP2Q299","Member",7530,225
46,0,0,"Master III","트로페우스","#2L8CJ8QR8","Member",7500,225
47,10,240,"Master II","♡정블리♡","#PY9PGRG9P","Member",7257,217
48,66,0,"Master II","dk","#2V92PCYV","Elder",7040,211
49,20,0,"Master I","바부팅이","#8YU29YPJ","Member",6901,207
50,0,40,"Master I","이순신","#C9UCQ90R0","Member",6699,200
