"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,277,320,"Royal Champion","Niku","#89QCQPQCU","Co-leader",9000,4500
2,279,0,"Royal Champion","Rammazz","#9LV2J8229","Co-leader",9000,4500
3,226,400,"Royal Champion","BEAST","#CJUCJ90UQ","Elder",9000,4500
4,418,0,"Grand Champion","Clash of RAMA","#2220VG0J","Thành viên",8807,4403
5,8,80,"Grand Champion","STV","#2VV0RCQGY","Elder",8801,4400
6,18,0,"Grand Champion","صقور الأرض","#98Q8YYUJC","Thành viên",8582,4291
7,72,320,"Grand Champion","darklord","#CVUJV22RY","Co-leader",8562,4281
8,276,400,"Grand Champion","uday sam","#Q0CRG0JY9","Thành viên",8500,4250
9,360,0,"Champion","Yagamiligt","#8JL0UPLQ8","Co-leader",8442,4221
10,355,0,"Champion","ShubhM Sharma","#YQURY8CR","Elder",8351,4175
11,259,0,"Champion","tnu","#8CVL2LP9","Co-leader",8333,2083
12,128,0,"Champion","Deepu","#QPGQ0RP9","Thành viên",8309,2077
13,11,0,"Champion","Vivek_047","#QCL8PYUV","Thành viên",8215,2053
14,87,424,"Champion","RTF Ì KING","#UGJYPGP9Y","Thành viên",8209,2052
15,20,240,"Champion","l.maku *^*","#PQPG0C0JU","Thành viên",8175,2043
16,348,280,"Champion","anas kouriani","#RR8UJYLVU","Thành viên",8153,2038
17,389,0,"Champion","bala","#2V98GG202","Thành viên",8146,2036
18,358,360,"Champion","BIG_ANT/胖子安鋱","#CJ2Q9UQJ8","Elder",8145,2036
19,0,0,"Champion","DaRkShOt","#GJPCRY9","Co-leader",8125,2031
20,36,0,"Master III","Craack_heaD","#820V8LJ9Q","Co-leader",7942,1985
21,221,240,"Master III","Sidharth","#YL92CJPRV","Thành viên",7865,943
22,94,0,"Master III","Sachin009","#PLVYURYQ","Thành viên",7856,942
23,198,525,"Master III","God D. Pranav","#RYLGRL8UG","Elder",7846,941
24,382,520,"Master III","MYNAMEISUMAIR","#2CU0VJ9LV","Co-leader",7815,937
25,233,200,"Master III","hars_hit","#PG89RRQJQ","Thành viên",7777,933
26,354,340,"Master III","deepash","#Q999LYP9J","Thành viên",7707,924
27,291,480,"Master III","VENOM","#Y8LC2RC2Y","Thành viên",7671,920
28,288,400,"Master III","MUGIWARA","#YL2RRRCGQ","Elder",7664,919
29,261,320,"Master III","$u$h|[","#YVVGYCLJQ","Thành viên",7637,916
30,0,0,"Master III","/-/.@.R.!...","#LVUVUPJ0Q","Co-leader",7590,910
31,388,380,"Master III","Flarrow","#R9GCPJJC","Co-leader",7560,756
32,398,520,"Master III","Vicky57","#CC0PRCULP","Co-leader",7535,753
33,28,360,"Master III","i am not attack","#GGJV82908","Thành viên",7526,752
34,132,0,"Master II","King","#8QLVV8ULL","Elder",7430,743
35,226,0,"Master II","ReDDeVIL","#2PRG820R","Leader",7308,730
36,60,160,"Master II","BRUTUS","#CJQ2Y2RU","Thành viên",7307,730
37,229,0,"Master II","The Weez","#JQQQ8PLL","Thành viên",7291,729
38,90,40,"Master II","DarK PhoeniX","#2LLUQR80","Thành viên",7277,727
39,367,360,"Master II","rv","#LCRJULCV","Thành viên",7187,718
40,187,360,"Master II","hunter","#LPLYLQY02","Elder",7184,718
41,118,240,"Master II","Fazal 1221","#PJU0J9VLR","Elder",7137,214
42,40,560,"Master II","Pokemon master","#CVG2G8J2C","Thành viên",7134,214
43,100,0,"Master II","harsh","#QULPG2GVP","Elder",7124,213
44,210,0,"Master II","럭키 맨","#VCVL008V","Elder",7107,213
45,0,0,"Master II","vky","#CJC8CCUVU","Co-leader",7093,212
46,36,160,"Master II","臺灣人 Mr.PYC","#200R80JU","Thành viên",7091,212
47,74,0,"Master II","docvik","#9LCVLV2RG","Co-leader",7087,212
48,408,520,"Master II","Sahil.","#PQVPG0U2V","Thành viên",7068,212
49,38,0,"Master II","Ragu Nalavan","#9LP2LUCV8","Elder",7061,211
50,105,0,"Master II","SAMAEL","#CJLPGPVV2","Co-leader",7054,211
