"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,36,0,"Royal Champion","부루펜시럽","#82Y082QPP","Elder",9000,4500
2,64,0,"Royal Champion","kckim","#2UJLP9P0","Co-leader",9000,4500
3,0,0,"Royal Champion","김상외 3명 사용중","#PPQVV9J0","Member",9000,4500
4,44,0,"Royal Champion","대한민국짱","#PQUR02QU","Member",9000,4500
5,20,0,"Royal Champion","하라","#9PG08CUY","Leader",9000,4500
6,10,0,"Grand Champion","굴룽이","#9L0VV9JL","Member",8776,4388
7,132,0,"Grand Champion","71EH","#LCVVYGGR","Elder",8732,4366
8,26,0,"Grand Champion","토리팝","#9Y898CVGU","Member",8708,4354
9,112,0,"Grand Champion","돼지곰","#988UY2PV","Elder",8508,4254
10,44,0,"Champion","골빈","#LGQJ9LJU","Elder",8386,4193
11,32,0,"Champion","가온공주","#99929LYV","Elder",8231,2057
12,34,0,"Champion","유진유현유은","#VCPQJVVJ","Elder",8076,2019
13,0,0,"Champion","거북율솔","#2G988RJ8","Elder",8072,2018
14,70,0,"Champion","안빈낙도","#Q0JJCG8U","Member",8000,2000
15,36,0,"Master III","허슬뚜","#2C92UUGGG","Elder",7784,1946
16,102,0,"Master III","제구찡","#PQR2P2UV","Member",7706,1926
17,0,0,"Master III","밈미","#80GUR8YQ","Co-leader",7682,1920
18,0,0,"Master III","다크나이트","#2JVPCC82","Elder",7679,1919
19,18,400,"Master III","묻고더블","#JQGYL99GY","Member",7652,1913
20,50,280,"Master III","ByunSungHwan","#9R0RPQGL","Member",7614,1903
21,0,0,"Master III","회춘","#2JPRYLQ9L","Member",7583,909
22,0,0,"Master III","...............","#2CQG9Q9LY","Elder",7500,900
23,10,0,"Master II","LARKROID_KOREA","#2LPG8Q2PV","Member",7375,885
24,122,0,"Master II","분당처사","#PRR2J88P","Member",7078,849
25,28,0,"Master II","원케이","#80GYYP20","Member",7048,845
26,32,0,"Master II","연자","#80PYRPU9","Member",7037,844
27,0,0,"Master II","MJking","#8JJGPPLG","Elder",7000,840
28,50,392,"Master I","Myoi Mina","#P0GCLPU8L","Member",6777,813
29,0,0,"Master I","슈퍼연탄","#2QJLPL2RV","Member",6600,792
30,0,0,"Challenger III","나니","#G8L8LQJV","Member",6471,776
31,0,0,"Challenger III","pray","#9GU809CY","Member",6359,635
32,0,0,"Challenger III","유우빈","#GGQ9GU9QL","Member",6322,632
33,0,0,"Challenger III","sogogi","#820YC0RJ","Member",6263,626
34,0,0,"Challenger III","개그노말","#200GY99V","Member",6061,606
35,0,0,"Challenger II","집에쌀이없다","#P8GRP2JUY","Member",5898,589
36,0,0,"Challenger II","choco","#PUJUQ00","Member",5610,561
37,0,0,"Challenger II","봉긋한놈","#PR9RCL89","Member",5601,560
38,0,0,"Challenger I","최강의파이터","#UVYLUVGQ","Member",5498,549
39,0,0,"Challenger I","유일이닷","#9YR98UU8","Elder",5472,547
40,0,0,"Challenger II","DonQuixote","#QCJCR9GU0","Member",5423,542
41,0,0,"Challenger I","록키발보아용","#P08RGUL00","Member",5349,160
42,0,0,"Challenger I","정미니","#8P9R0LU0P","Member",5217,156
43,0,0,"Arena 14","유나누나 ㅈㄴㅈㄴㅈㄴ사랑해요","#J8PGL09LQ","Member",5207,156
44,0,0,"Arena 14","스니커","#PGGQGQL","Member",4699,140
45,0,0,"Arena 12","뜨더","#88Y2RY0V9","Co-leader",4009,120
46,0,0,"Arena 12","망치","#2VJ88JQ8","Co-leader",4001,120
47,0,0,"Arena 12","동화같은이야기","#PP888GJ","Member",4001,120
48,0,0,"Arena 12","시디","#UPJ9PVQ","Member",4001,120
