"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,70,0,"Royal Champion","iiRyanKSA","#8PG0RPGU","Соруководитель",9000,4500
2,30,0,"Royal Champion","Galactous","#YLYCURG2","Старейшина",9000,4500
3,10,0,"Royal Champion","muneebjrjr","#R02UCVVG2","Участник",9000,4500
4,76,0,"Royal Champion","Soli","#GLQ990Q","Соруководитель",9000,4500
5,0,0,"Grand Champion","•RIYAD•","#8LVPV828","Глава",8539,4269
6,20,0,"Champion","Nasser","#PY82YQ0R","Соруководитель",8418,4209
7,38,0,"Champion","بو ماجد","#20QQ2RJ80","Участник",8328,4164
8,0,40,"Champion","MSH3L","#G0UQ2RC0Y","Участник",8214,4107
9,0,0,"Champion","Abu Almeez","#8GLYLVP8","Участник",8148,4074
10,26,0,"Champion","The King","#29QL2C9QJ","Старейшина",8095,4047
11,40,0,"Master III","شاورما .com","#2PPRYY82","Соруководитель",7996,1999
12,0,0,"Master III","B.H.S.M.I","#9C0ULCLP0","Участник",7911,1977
13,30,40,"Master III","Alii","#9G2R2JLPY","Участник",7902,1975
14,34,0,"Master III","Abdullah.F","#2CJQ8U0G","Участник",7889,1972
15,66,40,"Master III","mohammad","#8QYYLY2YY","Старейшина",7759,1939
16,0,60,"Master III","Thebest127","#Q9JU2CVU2","Участник",7626,1906
17,58,0,"Master III","(هـمر)","#2YYC0LUPP","Старейшина",7599,1899
18,56,80,"Master III","محمد طنقه","#LUVU8GVC0","Участник",7562,1890
19,10,60,"Master III","ktkat99","#LQC99VCY2","Участник",7529,1882
20,54,40,"Master III","dhoom_saad77","#UL8RRCG9","Участник",7508,1877
21,0,40,"Master II","ハマド","#RQ820LGQ","Участник",7443,893
22,20,40,"Master II","Emad12.ali","#2PU88JRPQ","Участник",7441,892
23,0,0,"Master II","S M","#PYUPP08LV","Участник",7414,889
24,10,0,"Master II","†★ ليوناردو ★†","#VJ20YYLQG","Участник",7326,879
25,0,0,"Master II","HITMAN","#2YGQ9R9JJ","Участник",7322,878
26,92,80,"Master II","welly","#20GQRVU9","Участник",7299,875
27,114,0,"Master II","Ahmed17","#LPPUCUU8C","Участник",7274,872
28,40,0,"Master II","XFN","#28UJYP2QY","Участник",7085,850
29,16,80,"Master II","Moayad","#V2QCCLRQP","Участник",7036,844
30,0,0,"Master II","Knight22","#VP0CLC0YG","Участник",7031,843
31,0,0,"Master II","اياس","#GUP0LU2LV","Участник",7012,701
32,0,0,"Master I","drvet33","#R2CV0GCYG","Участник",6831,683
33,0,0,"Master I","أنس","#9QG2R90R","Участник",6810,681
34,0,0,"Master I","AeyZed","#Y82QVUYRP","Участник",6796,679
35,10,80,"Master I","Nn_","#9G9U0QY2C","Участник",6687,668
36,0,80,"Master I","عمر العنزي","#2QVUPJ9V","Участник",6592,659
37,0,0,"Master I","nona asal","#R8GC2CUPQ","Участник",6560,656
38,0,0,"Challenger III","فلقه","#LC892LLGQ","Участник",6390,639
39,0,0,"Challenger III","إبراهيم -_-","#Q0ULYQYVG","Участник",6375,637
40,20,40,"Challenger III","BoB","#8UJ98J2C","Участник",6293,629
41,0,0,"Challenger III","saleh","#PPGCJRLVU","Участник",6248,187
42,0,0,"Challenger III","EmberRater","#2CU898JJ8","Участник",6215,186
43,0,0,"Challenger III","ahmed","#U9UPP8GPG","Участник",6154,184
44,0,0,"Challenger III","bazmool","#Y9988RGYY","Участник",6064,181
45,0,40,"Challenger II","waweesh","#LY02VL0CL","Участник",5670,170
