"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","10xesa","#8R8RCY9V2","Старейшина",9000,4500
2,98,0,"Royal Champion","papa pingi","#8PQ2UUYP8","Старейшина",9000,4500
3,120,0,"Royal Champion","Ushiha Madara","#9PR902RCP","Соруководитель",9000,4500
4,325,0,"Royal Champion","נתנאל עמר","#99P9J9VY","Старейшина",9000,4500
5,223,0,"Royal Champion","B.Y.T","#82L8V8CVV","Старейшина",9000,4500
6,86,0,"Royal Champion","dragonite","#9LU8URG09","Старейшина",9000,4500
7,34,0,"Royal Champion","Miki_Amar","#2L0PCCRP","Старейшина",9000,4500
8,52,0,"Royal Champion","benz","#PCGR2LGJ","Старейшина",9000,4500
9,78,0,"Royal Champion","Roman Pearce20%","#9CUCV002L","Старейшина",9000,4500
10,0,0,"Royal Champion","A.L.E.X","#282VPYGG2","Старейшина",9000,4500
11,0,0,"Grand Champion","TheWizard","#C2JV2JQY","Старейшина",8777,2194
12,0,0,"Grand Champion","BeraMa","#2888JUQPY","Старейшина",8728,2182
13,90,0,"Champion","assael","#RGPVPUYL","Старейшина",8382,2095
14,230,0,"Champion","Tal$","#9009VYLP","Старейшина",8360,2090
15,0,0,"Champion","Oren","#9L2LLPQ0L","Старейшина",8199,2049
16,0,0,"Champion","idan","#8R2R8PC00","Старейшина",8195,2048
17,18,0,"Champion","matanel","#2J0LQ9YQJ","Старейшина",8172,2043
18,23,40,"Champion","JackieBoy","#J9C9QL98G","Соруководитель",8000,2000
19,0,0,"Master III","A.A","#29PGCPY9L","Старейшина",7793,1948
20,206,0,"Master III","Rami","#8PYYLRQPY","Старейшина",7770,1942
21,0,0,"Master III","karako","#UPV888VC8","Участник",7641,916
22,0,0,"Master III","i Lemel","#8LJ28VYU","Старейшина",7595,911
23,0,0,"Master III","Manolocus","#RLUQY09GG","Участник",7587,910
24,44,240,"Master III","eKalipTuS","#QVUV280","Старейшина",7500,900
25,0,0,"Master III","moshiko","#2UQ88UUUL","Старейшина",7500,900
26,0,0,"Master II","israel9b","#8PR0V2RGG","Старейшина",7468,896
27,0,0,"Master II","israel","#9G9QJ2J9","Участник",7434,892
28,0,120,"Master II","dead pool","#V8UL2L9PG","Участник",7387,886
29,54,240,"Master II","eliron2005","#28G2GUP00","Участник",7324,878
30,8,0,"Master II","rorchak","#P2UQPL8LR","Старейшина",7172,860
31,48,360,"Master II","eliad","#CVRLGUR09","Участник",7169,716
32,0,0,"Master II","צהוב","#92U8URPCR","Старейшина",7146,714
33,202,320,"Master II","hawi","#U82UQ8RJL","Участник",7099,709
34,8,0,"Master II","G.C","#9JPJVYVU","Участник",7097,709
35,0,0,"Master II","The Emperor","#2CQ2U8GG","Старейшина",7057,705
36,46,0,"Master I","בועז המלך","#C02V2CGQY","Старейшина",6767,676
37,0,0,"Master I","daddy","#RRURP90L8","Участник",6661,666
38,16,0,"Master I","Lord❤maayan","#2CG9PPV2","Глава",6558,655
39,0,0,"Master I","erez","#U2LQJRGV2","Участник",6511,651
40,119,352,"Challenger III","moshe","#LQLULCPYL","Участник",6300,630
41,280,440,"Challenger III","clash dog","#V00JU0QV","Старейшина",6125,183
42,38,160,"Challenger III","hodaya","#9V9JVUJ2G","Участник",6125,183
43,26,0,"Challenger III","Avishai","#QLJYRJU9J","Участник",6000,180
44,0,0,"Challenger III","➿מעיין➿","#20PU8CRC0","Старейшина",6000,180
45,0,0,"Challenger II","ניסים עמר","#2Y2R8RJL","Старейшина",5943,178
46,0,0,"Challenger II","שלמה","#J99UJJ0V","Старейшина",5899,176
47,0,0,"Challenger II","GunJerk","#U8P9PPP9V","Участник",5809,174
48,44,160,"Challenger II","ori the flash","#Y2CJYLUYL","Участник",5698,170
49,0,0,"Challenger I","רואי המלך","#PP99LL8J8","Участник",5105,153
50,36,120,"Challenger I","aviv35","#2G2YVV2JG","Участник",5000,150
