"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,38,0,"Royal Champion","MaIky 25","#80RY9GRUC","Member",9000,4500
2,0,0,"Royal Champion","miguelzepeda!!!","#288QJQUUL","Member",9000,4500
3,0,0,"Grand Champion","js","#2CLGVQU2J","Leader",8716,4358
4,0,0,"Grand Champion","☠DIOSPAULO☠","#2RGJJJYY0","Co-leader",8672,4336
5,20,0,"Grand Champion","TheGame","#89LQJ2CP2","Member",8609,4304
6,40,0,"Grand Champion","JS","#PLPR989Q9","Co-leader",8593,4296
7,0,0,"Champion","Chulito","#289GL9J98","Member",8325,4162
8,30,0,"Champion","Alex A.","#2R0VP22Q8","Member",8312,4156
9,0,0,"Champion","Ronny","#VYR9UR9","Member",8093,4046
10,0,0,"Master III","AmartG Facebook","#PRPG8Q88","Member",7908,3954
11,20,30,"Master III","6ALVARO9","#28RJ2CQ9","Member",7905,1976
12,0,0,"Master III","Brandon","#2J2GYCCV","Member",7839,1959
13,30,50,"Master III","Isaias","#PJQU28VYQ","Member",7823,1955
14,0,40,"Master III","ARMA11","#9UJ9988V8","Member",7734,1933
15,0,0,"Master III","miyomalvado","#9PYU0GL0Q","Member",7732,1933
16,0,0,"Master III","e&amp;s","#2JPGLUYP0","Member",7728,1932
17,0,0,"Master III","jaeden","#PCJ89298R","Member",7647,1911
18,0,0,"Master III","jose 07","#GQPJ02RG","Member",7619,1904
19,0,0,"Master III","✴YEISON✴","#2QYP22P2U","Member",7582,1895
20,0,0,"Master III","luffy","#9V909QJ","Member",7517,1879
21,0,40,"Master III","AK47_argen:160","#88YPUCURG","Member",7500,900
22,0,0,"Master III","jr","#LGVQVPR0U","Member",7500,900
23,28,40,"Master II","Joaco","#Y2UUQ9Q","Member",7463,895
24,20,40,"Master II","andy23","#Q2Q899LP8","Member",7378,885
25,0,0,"Master II","THE MADARA FULL","#V9CRLJC2L","Member",7298,875
26,48,40,"Master II","keuryking","#R0UUG002G","Member",7275,873
27,10,0,"Master II","felixRD","#PPP88V22","Member",7228,867
28,18,0,"Master II","Zaquiel","#GVY08P0J","Member",7227,867
29,38,30,"Master II","Joan RD","#P0UV0UJG","Member",7223,866
30,0,0,"Master II","anonimo","#8GRUCULC","Member",7178,861
31,40,40,"Master II","G∆bb™π","#JV0Y8RQ9Y","Member",7177,717
32,0,0,"Master II","~☆P.E.K.K.A ☆~","#CVGQULV0","Elder",7152,715
33,0,0,"Master II","Darkon Dragon","#8YP089Q08","Co-leader",7108,710
34,0,0,"Master II","Kewill ELGRANDE","#JRRVRL9G","Member",7097,709
35,0,0,"Master II","dionelis","#CRRQ8QP0Y","Member",7093,709
36,0,0,"Master II","$$JUANJUEGA$$","#2RCG228JQ","Member",7086,708
37,0,0,"Master II","tito","#92UYR0L2U","Member",7057,705
38,0,0,"Master II","BlackSiriux0183","#P80PG98LR","Member",7053,705
39,0,0,"Master II","Jokxer","#20Q2C09JR","Co-leader",7000,700
40,0,0,"Master II","vyronicus","#2JRQVGG0P","Member",7000,700
41,0,0,"Master I","&lt;c2&gt;Darking®","#8QLRPPCVR","Co-leader",6859,205
42,0,0,"Master I","yariel the best","#JCQY0QYRQ","Member",6835,205
43,0,0,"Master I","Eddyxr","#Q2UQQUPJ","Member",6763,202
44,10,40,"Master I","ttttt","#U9Q8L0QLQ","Member",6747,202
45,0,0,"Master I","Jhaky","#8RC0UQ9G","Co-leader",6712,201
46,0,0,"Master I","FI3RROT3","#Y222V90","Member",6665,199
