"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,52,0,"Royal Champion","ほしの","#2L0Q008QL","Membro",9000,4500
2,154,0,"Royal Champion","こえみ(・∀・)","#899U0JLCR","Colíder",9000,4500
3,116,0,"Royal Champion","Giraffeman","#8QG2CU0R9","Membro",9000,4500
4,36,0,"Royal Champion","Jon53世","#8V8YRQ9VU","Membro",9000,4500
5,8,0,"Royal Champion","furutanisan8888","#P9G9QY8GR","Colíder",9000,4500
6,28,0,"Royal Champion","ああああ","#8R2L92CQ","Membro",9000,4500
7,170,0,"Royal Champion","(^-^)","#2UJQ8V2YY","Membro",9000,4500
8,94,0,"Royal Champion","Half-Moon","#9PVV9P2U","Colíder",9000,4500
9,24,0,"Royal Champion","tabear","#82PCC8P","Colíder",9000,4500
10,46,0,"Royal Champion","For☆Star.","#9GL8PU80","Colíder",9000,4500
11,20,0,"Royal Champion","シュウ","#2282V0GYR","Colíder",9000,2250
12,74,290,"Grand Champion","大地","#QPUVC0LY","Membro",8728,2182
13,0,0,"Grand Champion","かつを","#YRVJUVUQ","Membro",8634,2158
14,70,0,"Grand Champion","GoGo","#Q8JVY880J","Colíder",8533,2133
15,34,0,"Champion","ペーター","#29P0RJ9Y","Colíder",8384,2096
16,72,0,"Champion","＋＋つきのわ＋＋","#928RJ220","Colíder",8266,2066
17,0,40,"Champion","みー","#UYJ00GRRY","Membro",8243,2060
18,210,0,"Champion","りげる","#2QGRL98CJ","Colíder",8089,2022
19,130,0,"Master III","CRAFTBOSS","#P9URJ0P0L","Membro",7882,1970
20,0,0,"Master III","BIGBANG❦","#QGCCU2GP8","Membro",7812,1953
21,90,0,"Master III","くろ","#LUJPYJ9Q8","Membro",7633,915
22,46,200,"Master III","totu","#LL9G2QU8Y","Membro",7580,909
23,38,0,"Master III","サボ","#8GYG2GY8L","Membro",7560,907
24,0,0,"Master III","sota ^_^","#PPPJU09LG","Membro",7553,906
25,96,0,"Master III","Frei","#8VC99CLC","Membro",7536,904
26,24,0,"Master III","ビス","#2G82RRLQ","Colíder",7517,902
27,178,0,"Master III","バーボン","#9L0CQYVRP","Colíder",7509,901
28,0,0,"Master II","じょん","#9JC20Q99V","Membro",7402,888
29,0,0,"Master II","なうデイ","#RCRY2R0P","Membro",7294,875
30,96,0,"Master II","9ma9 ma","#28R898UP8","Lider",7269,872
31,0,160,"Master II","わっくんX 8y/o","#LULR8QUQY","Colíder",7241,724
32,8,50,"Master II","ジョン･ハリス","#J0PJJPGU9","Membro",7235,723
33,72,400,"Master II","日本語で名前つけられたんだすげ","#RUVPC00P","Colíder",7211,721
34,90,240,"Master II","とりあえずザップ","#PP8YJGJ8V","Membro",7169,716
35,16,0,"Master II","アベル","#PYQYJRYQ","Colíder",7120,712
36,86,240,"Master II","哭きの龍","#QQ2P2L2CY","Membro",7115,711
37,0,0,"Master II","夢衣","#P29VYLCR2","Membro",7090,709
38,0,0,"Master II","kabakaba","#CYPY9QLQR","Membro",7032,703
39,154,0,"Master I","グリップ","#8L2VV29U8","Membro",6989,698
40,164,0,"Master I","キズナ","#9GYVCUP89","Colíder",6972,697
41,0,0,"Master I","キョロ","#P2RVYGQGV","Membro",6914,207
42,58,360,"Master I","カピ","#CRUCJ8QRP","Membro",6827,204
43,10,80,"Challenger III","先生","#82YL98LC","Membro",6405,192
44,0,0,"Challenger III","やまだとしひこ","#Q022CQJUC","Membro",6244,187
45,38,40,"Challenger III","ゆきちゃん","#R90PUY8J","Membro",6211,186
46,10,280,"Challenger III","みかさ","#U9JQ28RRJ","Membro",6085,182
47,26,200,"Challenger III","Yu-dai","#299U8GGL0","Membro",6058,181
48,62,40,"Challenger III","Anfield","#QVC9PPJRY","Membro",6032,180
49,0,0,"Challenger II","ヒットマン","#P002LLUYQ","Membro",5944,178
50,0,80,"Challenger I","サバラン","#P8PCRVUGP","Membro",5221,156
