"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,80,20,"Champion","nencarnacion","#8RCQJGQY","Соруководитель",8030,4015
2,56,0,"Master III","charly","#9GYJQGU","Соруководитель",7742,3871
3,46,74,"Master II","King Saladin","#2VP8YG00","Участник",7068,3534
4,26,48,"Master I","Khal Drogo","#98PCCR0P","Глава",6730,3365
5,0,0,"Master I","charly68","#G2CQ2GQRJ","Соруководитель",6593,3296
6,34,70,"Challenger III","Sebas","#J2URRP9V","Старейшина",6203,3101
7,0,30,"Арена 11","Maxjen_3","#URJPQ88P2","Старейшина",3400,1700
8,0,0,"Арена 3","ChrisDrogo","#VY8UPUGCJ","Участник",630,315
9,0,0,"Арена 2","FELIPE","#VVC2VLCR9","Участник",300,150
10,0,0,"Арена 6","coolbiker","#Q2G8P0L0U","Участник",1747,873
11,0,0,"Арена 2","kael","#GC9GRPRG9","Участник",514,128
