"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Helhão ✌","#89P0Y8U0","Oudste",9000,4500
2,18,66,"Grand Champion","Mr.Maryano","#8G2YJ2R9R","Lid",8803,4401
3,16,0,"Grand Champion","victu18","#L9GC9QPCQ","Lid",8675,4337
4,58,0,"Grand Champion","Cruz","#R0RCLUG","Lid",8559,4279
5,68,0,"Grand Champion","KLAYVERT RENAN","#2808C9GQ8","Lid",8557,4278
6,0,0,"Grand Champion","Terrorista","#GGLJGQ80","Lid",8532,4266
7,0,0,"Grand Champion","NICO TORRE","#2009GVUG","Lid",8500,4250
8,0,0,"Champion","AssessorXP","#V2UG9YYC","Oudste",8403,4201
9,86,0,"Champion","pekinha","#Q0VVPCVQ2","Co-leider",8295,4147
10,86,0,"Champion","matador de zila","#2YGURQULL","Co-leider",8267,4133
11,34,40,"Champion","Arabio Saudito","#2QYQVLP","Lid",8189,2047
12,70,0,"Champion","Sasaki","#9YJ2JG8Q","Co-leider",8125,2031
13,0,0,"Champion","grein","#L8PVCG8UC","Oudste",8089,2022
14,32,120,"Champion","Rei Alexandre","#QU0G02Q22","Oudste",8046,2011
15,10,0,"Champion","drenizzer","#8Q0CQ8","Lid",8033,2008
16,48,0,"Champion","rhyan.s.m","#2LC8Y0U9J","Lid",8033,2008
17,8,0,"Champion","RAFA XO","#9GQR092RJ","Lid",8001,2000
18,0,0,"Master III","@ws_070","#992J2G9R8","Lid",7879,1969
19,86,0,"Master III","T &amp; C Brasil ❤","#2JRQVUPL0","Lid",7857,1964
20,0,0,"Master III","Kirin","#2P0LUJCGQ","Lid",7828,1957
21,34,64,"Master III","dudukashi","#2P8P0GGPR","Lid",7803,936
22,0,0,"Master III","Victor Rosa","#CP900G","Lid",7792,935
23,0,0,"Master III","Gabriel GGS","#JLL9PC0VR","Oudste",7710,925
24,80,120,"Master III","Ragnarök","#UCPG89GYY","Lid",7647,917
25,88,80,"Master III","XXTMATADOR","#2U9V02P99","Lid",7613,913
26,16,0,"Master III","Saimon","#8R0P28828","Co-leider",7606,912
27,10,40,"Master III","yanis","#LYQJRLG0P","Lid",7508,900
28,112,160,"Master III","Mr. João","#2PURCGGC8","Lid",7500,900
29,8,120,"Master III","SANGUE","#P2G22L0LL","Lid",7500,900
30,10,0,"Master III","tuthuf :)","#CPY0G9LU0","Lid",7500,900
31,0,0,"Master III","CorninXL","#Y928Q8CLL","Lid",7500,750
32,0,0,"Master II","o comendador","#C0VVCQ2L","Lid",7358,735
33,26,0,"Master II","Horley","#PLPUJYG","Leider",7327,732
34,0,0,"Master II","&lt;c4&gt; Bonatto &lt;/","#2RP9R8C2","Lid",7261,726
35,30,40,"Master II","isaac","#2R9GUP092","Lid",7253,725
36,52,0,"Master II","DaniTheBest","#8PLR9RCCQ","Lid",7246,724
37,0,0,"Master II","Victor Vds","#QL8Y9JPG","Oudste",7228,722
38,10,0,"Master II","PapaiとDavi","#908GYC0QQ","Co-leider",7208,720
39,0,0,"Master II","MFP","#PGLCRYLYG","Lid",7187,718
40,10,40,"Master II","Anthony","#PCPUY29VV","Co-leider",7187,718
41,120,200,"Master II","Ricardo","#90090U202","Co-leider",7157,214
42,8,0,"Master II","VITOR™","#R0CJP92QV","Lid",7099,212
43,0,0,"Master II","frankzin","#GR8YY2CP8","Lid",7058,211
44,24,120,"Master II","Mikikiu","#PGP9QPR","Lid",7053,211
45,8,120,"Master II","PEDRO","#J2GUR9GL0","Lid",7048,211
46,44,48,"Master II","Jones","#8R2Q09PR","Lid",7026,210
47,72,40,"Master II","LUIZ DO RELO","#88P09CLGQ","Lid",7000,210
