"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,94,40,"Royal Champion","lovarisse","#LQCRQ2290","كبير",9000,4500
2,0,0,"Grand Champion","Balkal","#URQ09J0JQ","كبير",8704,4352
3,10,0,"Champion","K1ng Is Cooked","#V99Q2PUCJ","كبير",8262,4131
4,30,40,"Champion","thedaddystef","#RQUVLCCRV","كبير",8186,4093
5,34,0,"Champion","The Tempest One","#8RU0CGRYV","كبير",8067,4033
6,0,0,"Champion","tmoney","#PYCCUUJY9","عضو",8057,4028
7,0,0,"Champion","Me$$yJe$$e","#UQY20VJRV","كبير",8030,4015
8,26,0,"Champion","SkeletonGeneral","#9CPL2JJP","كبير",8000,4000
9,38,40,"Master III","oh yeah yeah","#PJCPVP0PL","قائد مساعد",7815,3907
10,0,0,"Master III","supasta_23","#YRG2Y2GCY","عضو",7805,3902
11,20,0,"Master III","Chase James","#92VULUUL","قائد مساعد",7771,1942
12,0,0,"Master III","Jarrboss08","#9RYRLP00","قائد مساعد",7764,1941
13,38,80,"Master III","LaTronn","#L20VCLGC","كبير",7757,1939
14,0,80,"Master III","majix1433","#8GV9R99Y2","كبير",7678,1919
15,0,0,"Master III","Wattz_504","#922CYU9GP","عضو",7649,1912
16,10,40,"Master III","Grant","#PVCG9UYQ","كبير",7601,1900
17,33,40,"Master III","niftyshifty","#8U22YC0VP","عضو",7592,1898
18,15,40,"Master III","money","#QLGGVPPC","عضو",7590,1897
19,86,40,"Master III","pppoopoo","#UPQ2VJ0GP","عضو",7586,1896
20,10,40,"Master III","Bernie Sanders","#J82CL2088","عضو",7500,1875
21,18,0,"Master II","murf","#Y8YCG8VL8","عضو",7425,891
22,20,0,"Master II","jaredbs73","#GJQQP2Q2","عضو",7351,882
23,0,0,"Master II","mattyyice12","#2RU98G0L","عضو",7348,881
24,28,40,"Master II","Runko SSG","#VPQ8JRL08","عضو",7335,880
25,0,0,"Master II","Dan","#P99PJYQ0","قائد مساعد",7334,880
26,0,0,"Master II","Mini","#GUJVUL02G","عضو",7315,877
27,56,40,"Master II","Boulas","#8CP8PRCVG","عضو",7297,875
28,40,0,"Master II","ken-0891","#2YJ80PQU","عضو",7292,875
29,0,80,"Master II","Jarl Vanger","#VL892JUJU","عضو",7253,870
30,0,0,"Master II","uncle sean","#U8PPGCRL9","عضو",7217,866
31,0,0,"Master II","Alka-Pone!","#PPLCRQU","عضو",7209,720
32,0,40,"Master II","T$unamiPapi","#YV0RJGG9C","عضو",7142,714
33,0,0,"Master II","radio","#J82VC2QU9","كبير",7091,709
34,26,0,"Master II","squonk","#PP99RPU8G","عضو",7034,703
35,68,80,"Master II","gabe","#CC8VYR9J2","عضو",7000,700
36,28,40,"Master II","Atlas","#PCY20PCPP","كبير",7000,700
37,20,0,"Master II","jonnie","#C090VVCP","كبير",7000,700
38,0,0,"Master II","sheezy","#RPV8R9P","قائد مساعد",7000,700
39,0,0,"Master I","J.Z_Junior7","#989R9J082","عضو",6833,683
40,0,0,"Master I","Timmytrouble","#2JY9LV9C","القائد",6767,676
41,130,0,"Master I","Harry Potter","#9UY29GLJ8","عضو",6679,200
42,0,40,"Master I","shapup","#YCU99JPGC","عضو",6657,199
43,8,40,"Master I","Pleb General","#YLR9RGQL","كبير",6534,196
44,0,0,"Master I","ScottyCrab","#82LGGCJ2C","كبير",6531,195
45,18,0,"Master I","PFIZZLE","#LJ282YVJL","قائد مساعد",6500,195
46,76,80,"Challenger III","timmytwobits","#VY9U02QL0","قائد مساعد",6423,192
47,20,40,"Challenger III","wackU","#9RGJ2P22G","قائد مساعد",6000,180
