"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,87,48,"Royal Champion","OS Ken⚡️","#RU9QLVYJR","Участник",9000,4500
2,113,0,"Grand Champion","Edwin","#8ULVPRGQ2","Соруководитель",8563,4281
3,0,0,"Grand Champion","模擬SKY Daniel☄️","#J9JCR08Q9","Глава",8500,4250
4,0,0,"Master III","⚡⚡CATTY⚡⚡","#8R0PYGCVP","Соруководитель",7680,3840
5,24,80,"Master III","耳邊 SKY JOSÉ ☄️","#8R8CRL9PV","Соруководитель",7650,3825
6,97,0,"Master III","&lt;c2&gt;Chapi","#9L8YPULUC","Соруководитель",7560,3780
7,0,0,"Master II","Mykel 10","#2G9JLP0LU","Участник",7437,3718
8,0,0,"Master II","sink","#8U8RCJL2","Участник",7261,3630
9,0,0,"Master II","⚡⚡BEBECITA⚡⚡","#Q09R2P98J","Соруководитель",7253,3626
10,0,0,"Master II","Zenny","#YUU88RL99","Соруководитель",7159,3579
11,0,0,"Master II","super antony✌","#8QC2VPJUV","Участник",7030,1757
12,0,0,"Master II","⚡⚡MECHOO28⚡⚡","#92Y8YLY2Y","Соруководитель",7002,1750
13,0,0,"Master I","putin","#8LGLLJPP","Соруководитель",6938,1734
14,0,0,"Master I","EMPANADA!","#Y290JG98G","Соруководитель",6898,1724
15,54,0,"Master I","スヌンSKY Octavio⚡","#V8PGYRRL","Соруководитель",6823,1705
16,36,80,"Master I","Striker9182","#LLYURJYR","Участник",6773,1693
17,0,0,"Master I","疼痛skygalactus","#9UVLJ8VR8","Участник",6770,1692
18,0,0,"Master I","⚠LEON CLASH⚠","#8G8QC8YC2","Соруководитель",6740,1685
19,0,0,"Master I","Nimsy","#8Y8V2P0V0","Соруководитель",6721,1680
20,0,0,"Master I","Supercell","#9LJ8LL02C","Участник",6589,1647
21,0,0,"Master I","Tanquemz","#Q8CJLVQGL","Старейшина",6562,787
22,16,90,"Master I","Darlyn ♡","#P9JJULG8U","Соруководитель",6560,787
23,0,0,"Master I","udiel","#J89UPJ2CU","Участник",6501,780
24,0,0,"Challenger III","yagami","#2CGPCLQV8","Участник",6455,774
25,16,16,"Challenger III","☆♡Breinner☆¤♡","#9ULLVPGCU","Участник",6423,770
26,0,0,"Challenger III","⚡EDWARD 320 ⚡","#9YGLQJPUY","Участник",6358,762
27,43,104,"Challenger III","&lt;™Daniel°&gt;","#U99G00298","Участник",6244,749
28,0,0,"Challenger III","⚡️⚡️ELIAM⚡️⚡️","#YGG2JLU9L","Старейшина",6094,731
29,0,0,"Challenger III","FaBoya","#PV09QYR2U","Соруководитель",6092,731
30,76,160,"Challenger III","✨Kenny Light✨♥️","#C28UU022R","Участник",6089,730
31,0,0,"Challenger III","Mar","#RQLRGLU9V","Старейшина",6085,608
32,0,0,"Challenger II","赫克托马丁内斯","#LPYPC2CJR","Участник",5593,559
33,16,0,"Challenger I","Irene⭐","#90YYYV9JQ","Соруководитель",5302,530
34,0,0,"Challenger I","william","#28098G0J0","Участник",5285,528
35,0,0,"Арена 12","EL TORO!","#J0JU8QJP9","Соруководитель",4965,496
36,0,0,"Арена 14","yo soy tu leño","#P2GYYV2VY","Участник",4957,495
