"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,362,360,"Royal Champion","tigre","#2QPJPGL9J","Co-leader",9000,4500
2,90,80,"Royal Champion","A'ymen","#L280L90JC","Co-leader",9000,4500
3,120,0,"Grand Champion","Anis","#2G8QLQ9VV","Co-leader",8732,4366
4,62,120,"Grand Champion","kiwi","#YJYPUGLYU","Elder",8703,4351
5,582,360,"Grand Champion","aymen","#820PRRCV0","Co-leader",8655,4327
6,197,0,"Grand Champion","Sh@DoW","#92V029","Leader",8616,4308
7,130,0,"Grand Champion","wissem","#9VGPGRYP2","Co-leader",8609,4304
8,40,0,"Grand Champion","AMEN-KH","#9QPUYQQLY","Member",8592,4296
9,90,80,"Champion","salem","#2GVCLGVPP","Member",8361,4180
10,0,0,"Champion","F♥I♥R♥A♥S","#9RLU8CC88","Elder",8214,4107
11,10,40,"Champion","☠️☠️MIri☠️☠️","#QQR922299","Elder",8087,2021
12,150,0,"Champion","nabil","#CRC209YC","Elder",8060,2015
13,89,0,"Master III","AlphaQ","#CJQP8CUJG","Co-leader",7623,1905
14,235,360,"Master III","SK_ᶦᶰᵈ✿Gᴀᴍᴇʀ","#U22LLP9GJ","Elder",7561,1890
15,8,0,"Master III","king","#9Q8YYRV28","Elder",7553,1888
16,36,160,"Master III","BA9RIZ","#GGLLQ90VV","Elder",7509,1877
17,0,0,"Master II","beshyr","#GJ9JJCJRL","Member",7431,1857
18,144,0,"Master II","warmachine","#8UGL9LGPY","Co-leader",7429,1857
19,38,0,"Master II","RAdhwen","#J0YQ0GCRG","Elder",7417,1854
20,108,0,"Master II","hechmi","#8PJJ0LUG9","Member",7409,1852
21,18,40,"Master II","KOOZ♤","#QUVR8GYPC","Elder",7354,882
22,26,120,"Master II","NoobJungler","#QYJURLVY","Elder",7283,873
23,0,0,"Master II","ALA","#RUL2R9GC","Member",7253,870
24,117,240,"Master II","النادي الإفريقي","#2LY8JUYU","Elder",7246,869
25,228,320,"Master II","إسلام","#2GV8GC9QJ","Elder",7182,861
26,7,0,"Master II","ANS","#P2C02UR99","Elder",7181,861
27,92,0,"Master II","ben-slama","#9YCVYPVL0","Elder",7055,846
28,391,350,"Master II","XXDark AngelXX","#2UJQJJJ00","Elder",7039,844
29,203,120,"Master II","TheKukamunga","#9YJG2U2C","Elder",7030,843
30,34,200,"Master II","mido","#QUUGGRYY0","Elder",7030,843
31,0,0,"Master II","mahdi","#V28222YUG","Elder",7004,700
32,283,0,"Master II","tzap44","#QVV8G0R9L","Elder",7001,700
33,0,0,"Master II","seif","#U8GJU8RLL","Member",7000,700
34,287,320,"Master II","Si chafcha","#PGRP8LV22","Elder",7000,700
35,76,280,"Master I","Fkiri","#U8V0QVLGR","Elder",6862,686
36,36,0,"Master I","seif","#UQ9PQRPQ9","Elder",6850,685
37,150,120,"Master I","yassinesupercel","#2CVJCYVG9","Elder",6828,682
38,149,240,"Master I","gharthagee","#U2VQ2JY8G","Elder",6811,681
39,0,0,"Master I","WissSniper","#Y8CLRYLGL","Elder",6808,680
40,38,200,"Master I","slouma 25","#V2YCY800Y","Elder",6728,672
41,106,280,"Master I","W_A_E_L_♓️","#20Q9R92P0","Elder",6645,199
42,718,448,"Master I","fares","#PCU2YCVCV","Elder",6557,196
43,65,200,"Master I","Gara","#Y2CLRCV8R","Elder",6533,195
44,34,160,"Master I","Nino","#U0PPG2JUQ","Elder",6509,195
45,193,320,"Challenger III","zied","#QJLPVCGLQ","Elder",6403,192
46,63,192,"Challenger III","melek","#V8QQ8R9Q8","Elder",6309,189
47,154,140,"Challenger III","frankino","#2Y0V8YC9G","Elder",6307,189
48,104,280,"Challenger III","Ghassen.es","#U0YRLGCLC","Elder",6222,186
49,0,0,"Challenger III","Yassine16","#CVG22PCQ2","Elder",6071,182
50,81,40,"Challenger III","adam","#URQPVVG2P","Elder",6037,181
