"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","sky wango","#8PUJQCLQ0","Co-capo",9000,4500
2,0,0,"Grand Champion","muggle","#JLYQJPC8","Membro",8752,4376
3,38,0,"Grand Champion","Rodo Ragnarsson","#9V0J8RP8L","Co-capo",8602,4301
4,18,0,"Grand Champion","ChapitoSpartako","#9LU9CPLQ","Capo",8501,4250
5,0,0,"Grand Champion","SinaLocos_BMG","#88RJ9VC2V","Co-capo",8500,4250
6,0,0,"Champion","Master","#902LGRGJ9","Membro",8117,4058
7,11,0,"Champion","NotRigo","#QYY2GCVL","Co-capo",8056,4028
8,31,110,"Master III","Victor♥️Snipe","#2L8YQG9CV","Co-capo",7956,3978
9,36,0,"Master III","Pedrito","#VQ8L2R8G","Co-capo",7763,3881
10,0,0,"Master III","Brian","#8Q9UV8RY2","Membro",7688,3844
11,20,0,"Master III","&#123;KINGSATO}","#9QLCLRVV","Membro",7632,1908
12,0,0,"Master III","Neøn Gardęn","#8RQ8GQGR2","Anziano",7500,1875
13,0,0,"Master II","Fernando","#9QYQQQUC","Anziano",7467,1866
14,76,0,"Master II","mPardo","#2JLYQVGPC","Membro",7441,1860
15,0,0,"Master II","edgaR","#80YPRP9RV","Anziano",7365,1841
16,0,0,"Master II","Alonso_sinaloa","#90YQ99PL","Co-capo",7228,1807
17,10,40,"Master II","DÉJAME GANAR :c","#8UQCGLCJ9","Membro",7181,1795
18,26,0,"Master II","Von Buch","#YVRJ0UVQ","Co-capo",7152,1788
19,40,0,"Master II","G A N D O U L F","#20CUJYUQ9","Membro",7062,1765
20,0,40,"Master II","UroSanchez","#9JYCJR080","Membro",7053,1763
21,56,0,"Master II","Arpanense","#2P0UJRUJ","Anziano",7030,843
22,0,40,"Master II","luna","#L8YVRGJJR","Membro",7000,840
23,0,0,"Master II","oggikush","#LLRG8CYJ","Membro",7000,840
24,0,0,"Master I","Linkzy","#LU9G9J82","Membro",6856,822
25,0,0,"Master I","CR-Zumaya","#L20CJG80V","Membro",6816,817
26,0,0,"Master I","Edwin","#PLGRYYU82","Membro",6764,811
27,64,0,"Master I","galoxosa","#8LL8QYQRJ","Co-capo",6744,809
28,0,0,"Master I","RobertoCln","#U88988VJ","Membro",6582,789
29,0,0,"Master I","wep","#L9VL998V","Membro",6563,787
30,18,130,"Challenger III","Tigriya24","#J2JLLYRQ","Co-capo",6114,733
31,0,0,"Challenger III","GPY MAX","#QJUJCR8CU","Membro",6037,603
32,0,0,"Challenger III","ThE_kInG_TuKy","#2C89CLPGR","Co-capo",6035,603
33,0,0,"Challenger III","JORGE086","#ULYGVVQV","Membro",6034,603
34,0,0,"Challenger II","killerpollo","#2PJ9PUJQG","Membro",5901,590
35,0,0,"Challenger II","Dalhi","#89LYR9R0Y","Membro",5590,559
36,0,0,"Challenger II","ElPutoAmo2","#8ULL28QJ0","Membro",5549,554
37,0,0,"Challenger I","Lord Fundillo","#Q9Q0PUC8","Co-capo",5447,544
38,18,40,"Challenger I","kevin04 JN","#2PRRV0RL9","Membro",5406,540
39,0,0,"Challenger I","Darcy Jay","#QLCUPLYRL","Membro",5294,529
40,0,0,"Challenger I","$lenderman€","#VLVG20LY9","Membro",5283,528
41,0,0,"Challenger I","ponysalvaje","#8820RU0VC","Membro",5280,158
42,0,0,"Challenger I","XxANTROLXx","#CYLCPQU28","Membro",5279,158
43,18,80,"Challenger I","Intrepido","#UL92Q0LLG","Membro",5057,151
