"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,40,"Royal Champion","ALO","#2RJCGLR8","القائد",9000,4500
2,0,0,"Grand Champion","Enigma Shadow","#2G8Q00Q9V","قائد مساعد",8525,4262
3,0,0,"Champion","zair","#2R0YYL0RJ","عضو",8055,4027
4,30,0,"Master III","Blax_X","#9Q98Q9UC","عضو",7846,3923
5,0,0,"Master III","brandon","#GQ2CGV8G0","قائد مساعد",7794,3897
6,0,0,"Master III","demoledora","#9LU9R0LPQ","عضو",7500,3750
7,0,0,"Master II","chrismael","#9JYVQ9CG","قائد مساعد",7435,3717
8,0,0,"Master II","ケビン","#JGRLY280Y","عضو",7310,3655
9,20,20,"Master II","⚡Jøvanny51⚡","#8UC2G0JC","عضو",7288,3644
10,30,0,"Master II","CrisPapiJr","#R8CGLPJL","قائد مساعد",7148,3574
11,0,0,"Master II","BRYAN","#9G0J9PU8","عضو",7141,1785
12,0,0,"Master II","viejo","#RYV22Y8","عضو",7000,1750
13,0,10,"Master I","melendez","#YCRGVQUJ","قائد مساعد",6606,1651
14,0,0,"Master I","oscarynsky","#9RVJU9GJG","عضو",6591,1647
15,0,0,"Master I","carlos12MK","#GV002YYJ","عضو",6582,1645
16,0,0,"Challenger III","Ernesto_SG","#2YYUQQLUU","عضو",6358,1589
17,0,0,"Challenger III","XvSIXEvX","#PY80YGP28","عضو",6264,1566
18,20,40,"Challenger III","Jayjay","#9JQCQP","عضو",6122,1530
19,0,0,"Challenger III","ras al ghul","#2R988UYGU","عضو",6099,1524
20,0,0,"Challenger II","beto.ink","#2JRRRQPYQ","عضو",5975,1493
21,0,0,"Challenger II","Mono cds","#P00JRCCY","عضو",5941,712
22,0,0,"Challenger II","Izaim","#VJ00LGR99","عضو",5940,712
23,0,0,"Challenger II","Xx01zero10xX","#2CQY02JY","عضو",5786,694
24,0,0,"Challenger II","Balyit","#LG22JVYPC","قائد مساعد",5675,681
25,0,0,"Challenger II","hasbulla","#YPLGGPJC8","عضو",5662,679
26,0,0,"Challenger II","★ Cisneros ★","#J0QJ9UCQ2","عضو",5631,675
27,0,0,"Challenger II","calaberamuerte","#98YLP0PQ9","عضو",5530,663
28,0,0,"Challenger II","sebas xd lml","#8RQGVRP","قائد مساعد",5501,660
29,0,0,"Challenger I","luiz zeppy","#8QQRRC2","عضو",5288,634
30,0,0,"Challenger I","Soking⚡","#8CULLCJGY","عضو",5112,613
31,0,0,"Challenger I","판매하는","#QVJJUU9R","عضو",5026,502
32,0,0,"الساحة 8","Javier","#UYLLLLYPG","عضو",2479,247
33,0,0,"الساحة 12","BrianCDS","#8CLPC28L","عضو",4001,400
