"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,432,0,"Champion","siboiram","#CG88YQUL","Elder",8217,4108
2,54,0,"Champion","Boulegue33","#22GJR9LRL","Elder",8093,4046
3,76,120,"Master III","dylan","#82QRQQV9","Elder",7907,3953
4,78,0,"Master III","carlito","#C98YV0GQ","Leader",7836,3918
5,238,120,"Master III","NONO33","#P2V9YQ9","Elder",7730,3865
6,72,0,"Master III","Maxximegame","#200Y9LLCY","Elder",7658,3829
7,68,120,"Master III","Ferhad","#9PVG0899","Elder",7628,3814
8,152,0,"Master III","stephou","#22JCGL0JJ","Elder",7528,3764
9,108,0,"Master II","galouch","#2CR8YVY8G","Elder",7378,3689
10,126,160,"Master II","Hatchi","#UPVVPYC9V","Elder",7357,3678
11,0,0,"Master II","Pauline","#9L882QL8L","Co-Leader",7231,1807
12,188,80,"Master II","leo","#P2JYCJ8LL","Elder",7217,1804
13,112,0,"Master II","zig zag","#9JR28VU","Člen",7160,1790
14,0,0,"Master II","carlito","#QV09LQUYR","Co-Leader",7153,1788
15,180,400,"Master II","Thom","#20YVV222J","Člen",7150,1787
16,70,0,"Master II","lolo4977","#28C0QGV98","Co-Leader",7138,1784
17,222,240,"Master II","Slomyr","#GP2V28JYR","Co-Leader",7116,1779
18,59,0,"Master II","Fab'","#8QUUR9PJ","Elder",7089,1772
19,218,350,"Master II","nico","#2QVJ90YJG","Elder",7057,1764
20,265,0,"Master II","Stef","#9V0Y2YRL","Elder",7032,1758
21,44,0,"Master II","Hotsauce By SCO","#280J2LQJC","Elder",7031,843
22,240,0,"Master II","Flav","#2U989YLPJ","Elder",7010,841
23,26,0,"Master II","bomberman","#8CJGLCLG","Elder",7000,840
24,18,80,"Master I","El Stefano","#RVVP2Y2GC","Elder",6800,816
25,0,0,"Master I","liberty","#LJ09QUY8","Elder",6705,804
26,246,400,"Master I","bigboum","#QVRU8C282","Elder",6669,800
27,100,320,"Master I","THALL","#P89JQYQC","Elder",6608,792
28,220,0,"Master I","deathwolf","#V8LQ2LP2R","Elder",6568,788
29,64,280,"Master I","jason1370","#UP98L8PV0","Co-Leader",6564,787
30,211,280,"Master I","AxelIsBack","#LV00892J","Člen",6559,787
31,30,200,"Challenger III","geogeo","#CLQJU2RY9","Elder",6489,648
32,94,200,"Challenger III","BAD WARIOR","#8P28VL8G","Člen",6364,636
33,299,400,"Challenger III","reza_asli","#YJQCVUGP8","Elder",6318,631
34,118,0,"Challenger III","topher17","#ULUUQPVQ8","Elder",6271,627
35,172,0,"Challenger III","SkEasy12","#JGYG828Q8","Elder",6059,605
36,84,40,"Challenger III","smilies","#G9YQ2U80R","Elder",6003,600
37,210,0,"Challenger III","bk","#8VQR2YJ9","Elder",6000,600
38,146,280,"Challenger II","black oo01","#CJ98VYV98","Člen",5797,579
39,88,80,"Challenger II","dandeol17","#CQ0UG09L0","Elder",5763,576
40,156,240,"Challenger II","charlie","#U2PRQPPG8","Elder",5675,567
41,290,400,"Challenger II","Hanzala","#LCUG822P","Člen",5510,165
42,16,400,"Challenger I","gaumar","#J0YY0P9PJ","Elder",5434,163
43,54,0,"Challenger I","zeyrox_one","#C9Q09G29G","Člen",5109,153
44,144,290,"Challenger I","womanhizer","#UL8JPL2R9","Elder",5000,150
45,142,200,"Aréna 13","val","#RQR880VG9","Elder",4500,135
46,32,240,"Aréna 13","Toxic_Girl","#LYQRY0GCJ","Elder",4382,131
47,12,80,"Aréna 12","TEMSSE7","#UVRJCP02G","Člen",3838,115
48,0,0,"Aréna 12","beu","#RUP2YL0CY","Člen",3802,114
49,26,0,"Aréna 11","retourneaulobby","#VU2VLLY0J","Člen",3661,109
50,0,0,"Aréna 11","#Rony","#L0LV0CJJG","Člen",3582,107
