"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,16,0,"Grand Champion","ali","#2JPP822U","Co-leader",8912,4456
2,18,0,"Master III","ALI-MAT","#2JRURRRLG","Elder",7719,3859
3,10,64,"Master III","BAYERN MÜNCHEN","#GUU2R9Y","Leader",7649,3824
4,28,0,"Master III","Emad","#908YJ2QJ0","Elder",7530,3765
5,16,0,"Master III","Amir","#P2VPVQGP","Co-leader",7528,3764
6,0,0,"Master II","hamed0345","#98RL9VR9J","Elder",7247,3623
7,0,0,"Master II","bohseni","#YCURYUJ9Q","Member",7179,3589
8,0,0,"Master II","Esitoxic","#JRG9VURUQ","Member",7051,3525
9,0,0,"Master I","James","#8LCG0C0L","Elder",6897,3448
10,0,0,"Master I","mohammad.j","#YLQ22Y8YR","Elder",6656,3328
11,8,50,"Master I","MjR","#GRLPUVU","Co-leader",6630,1657
12,0,0,"Master I","تاج کبیر","#JLRQRCLVL","Member",6599,1649
13,0,0,"Master I","hasan66","#L8VP9QV82","Member",6569,1642
14,18,20,"Master I","Ali","#VYVY9YG8J","Member",6532,1633
15,0,0,"Challenger III","shadow","#RU9YCQVPV","Member",6263,1565
16,0,0,"Challenger III","farshad","#YVJUQUCV","Elder",6166,1541
17,0,0,"Challenger II","mohammad","#QJV0J89GU","Elder",5904,1476
18,20,0,"Challenger II",".::Mansour::.","#PG8VVP28","Member",5890,1472
19,0,0,"Challenger II","Mahdi","#8C2QR9RUU","Member",5886,1471
20,0,0,"Challenger II","KING ALIREZA","#CVY2QVGRJ","Member",5855,1463
21,0,0,"Challenger I","pif paf","#2GRCGJC9R","Co-leader",5747,689
22,0,0,"Challenger II","ali_yz","#UVJQ09J9J","Member",5565,667
23,0,0,"Arena 12","طاها","#V9LQL9YU0","Member",3800,456
24,0,0,"Arena 9","KING ALIREZA 2","#UU8UV0JU2","Member",2964,355
25,0,0,"Arena 9","ehsan","#UG0J8JJLV","Member",2840,340
26,0,0,"Arena 8","joni","#VQPC0URRJ","Member",2398,287
27,0,0,"Arena 7","taha","#U88VYYG8G","Member",2154,258
