"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Mike","#PCGL9URC","Vize-Anführer",8500,4250
2,0,0,"Champion","venkat","#PY0CC9CVG","Mitglied",8162,4081
3,82,20,"Champion","LouisLips","#GVRYPVVV","Vize-Anführer",8150,4075
4,54,20,"Champion","draconian","#C89L0V29","Anführer",8130,4065
5,0,0,"Champion","GEETHA KRISHNA","#2L8JQL0G","Vize-Anführer",8123,4061
6,0,0,"Master II","bOra Bill","#80G0LLGYR","Vize-Anführer",7485,3742
7,0,0,"Master II","reddy","#8J90JGR2C","Vize-Anführer",7376,3688
8,0,0,"Master II","URI","#8Q0Q9JJQP","Ältester",7282,3641
9,24,0,"Master II","uzi","#2CLQRGCY8","Vize-Anführer",7205,3602
10,20,23,"Master II","HavoC_RomeO","#PQVQY0UUV","Ältester",7005,3502
11,0,0,"Master II","aniss","#QR092PYQ","Ältester",7000,1750
12,62,40,"Master I","EVILFKNEAST","#29UU8VPJC","Mitglied",6865,1716
13,0,0,"Master I","EmmaTheGreen","#CLY99PPC","Vize-Anführer",6836,1709
14,0,0,"Master I","maddog","#L0CCR0P","Vize-Anführer",6730,1682
15,50,72,"Master I","moistfarrt","#9GC0QJ9L","Mitglied",6673,1668
16,0,0,"Master I","guru datha","#8P0YJJ8YL","Mitglied",6659,1664
17,88,80,"Master I","Commando","#JCL8QR2JU","Mitglied",6592,1648
18,20,89,"Master I","Gman25-7","#GL0C89CUV","Ältester",6582,1645
19,0,0,"Challenger III","cee33","#PLJ99J9LQ","Vize-Anführer",6333,1583
20,49,32,"Challenger III","main_jazzy","#9VCVLJUV9","Mitglied",6291,1572
21,0,0,"Challenger III","mogussussy","#JPCYCQLCG","Ältester",6290,754
22,23,10,"Challenger III","Donz53","#90VJUCJJ","Ältester",6230,747
23,0,0,"Challenger III","hog Riiiderrr","#CCQR8GCVG","Mitglied",6182,741
24,100,168,"Challenger III","METH","#PRPV8G2UJ","Mitglied",6152,738
25,0,0,"Challenger III","NZ_RU$T!CK","#PY8QRCC0Y","Ältester",6124,734
26,44,0,"Challenger III","You dead","#QU8QCRG8V","Mitglied",6059,727
27,10,0,"Challenger III","JimDavisATgmail","#82GRY98CC","Ältester",6000,720
28,0,0,"Challenger II","Rohith","#8UUY8C9GY","Mitglied",5872,704
29,0,0,"Challenger II","Clash King","#JV8JRC28R","Ältester",5758,690
30,0,40,"Challenger II","GIJoe","#200JCQL00","Mitglied",5703,684
31,26,0,"Challenger II","Gonna cope","#8GCV9CY0U","Ältester",5701,570
32,0,0,"Challenger II","yoo","#RYY22GGRV","Mitglied",5563,556
33,9,80,"Challenger I","Kawana","#V9CVR8Q8U","Mitglied",5298,529
34,0,0,"Challenger I","Duke","#U2P8UQ29C","Mitglied",5276,527
35,25,40,"Challenger I","wokus 838","#R0G0GR09G","Mitglied",5228,522
36,50,0,"Challenger I","newfriends","#V0C2J8YCQ","Ältester",5080,508
37,89,80,"Challenger I","savagealex911","#CR9GLVLGY","Mitglied",5069,506
38,0,0,"Challenger I","Hog Cycle","#JC9YCCQQC","Mitglied",5000,500
39,0,31,"Arena 14","(c5)sumjosh","#Q0LG0CCY2","Mitglied",4847,484
40,0,0,"Arena 14","kayc","#JQG2P9YG2","Ältester",4731,473
41,0,0,"Arena 14","wittlebaby","#V2QRLLRQJ","Mitglied",4600,138
42,0,0,"Arena 13","Free Bird☁️","#VJ08YRUGQ","Mitglied",4371,131
43,0,0,"Arena 12","Mavsta232","#U2G29J900","Ältester",3964,118
