"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","Elsokary","#YLLJJVGVQ","Líder",8029,4014
2,0,0,"Master III","eng/ah.sheha","#GCU0YL8LQ","Veterano",7800,3900
3,0,0,"Master III","ابو انور","#PVQCCQUYC","Colíder",7734,3867
4,0,0,"Master II","Omar Shaker JR","#PP2G8RL9","Miembro",7398,3699
5,0,0,"Master II","sona","#YYQR8QJ9G","Veterano",7120,3560
6,0,0,"Master II","ENG . Disha","#9Y2YVJY20","Colíder",7119,3559
7,0,10,"Master I","fako0r","#8RU8U9V0G","Miembro",6709,3354
8,0,0,"Challenger III","...H...","#9QR090LU2","Veterano",6445,3222
9,0,0,"Challenger III","Z O R R O","#RQVG2UVCU","Miembro",6201,3100
10,10,0,"Challenger III","Mahmoud Ghareeb","#88JJUPLRJ","Miembro",6065,3032
11,0,0,"Challenger II","owais","#Q8VLVPUUP","Miembro",5721,1430
12,0,0,"Challenger I","RaMi","#2LU8JJCY","Miembro",5242,1310
13,0,0,"Challenger I","the leader","#2CLVCRCPP","Miembro",5227,1306
14,0,0,"Arena 14","elsharkawi","#QCR9RJQRC","Miembro",4672,1168
15,0,0,"Arena 14","moaz the ghost","#88JJQ00GC","Miembro",4625,1156
16,0,0,"Arena 11","فfatma","#GJLL2JCCL","Miembro",3604,901
17,0,0,"Arena 9","Sr1 Sony","#RCCL2JC0J","Miembro",2992,748
