"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,339,0,"Royal Champion","⚔RAGNAR⚔","#9QP2Q8VV","Глава",9000,4500
2,234,0,"Grand Champion","ganzu","#88C8PCU9L","Соруководитель",8767,4383
3,243,320,"Grand Champion","mcLovin","#RP2Y9LG","Участник",8587,4293
4,200,240,"Champion","Primic0.","#9UYPJR0YL","Соруководитель",8165,4082
5,0,0,"Champion","Julk","#2QC9R0J2","Старейшина",8084,4042
6,208,280,"Master III","Aitor5","#20QGL8VUP","Старейшина",7796,3898
7,60,0,"Master III","Oscar","#988R0GVC","Участник",7689,3844
8,0,80,"Master III","javigmez","#9CQP098C","Участник",7576,3788
9,274,320,"Master III","cristo.8_","#V20YCCVG","Старейшина",7501,3750
10,342,237,"Master III","ILFOCKINGP","#2PGJ8Q2L0","Участник",7500,3750
11,0,0,"Master III","Erinías","#YG8LVLU","Соруководитель",7500,1875
12,90,200,"Master II","Madani","#YCPLUQP","Соруководитель",7400,1850
13,97,240,"Master II","casestoltes","#L8G8Y29G","Участник",7375,1843
14,65,240,"Master II","Robe20","#UGVUGV","Старейшина",7369,1842
15,332,320,"Master II","sereni trujillo","#UR2CQLUC","Соруководитель",7357,1839
16,151,0,"Master II","Gontxi","#82GVJP0","Соруководитель",7316,1829
17,76,0,"Master II","OFFLINE FOR FF","#RRQ88VC8C","Старейшина",7303,1825
18,10,0,"Master II","Comiendobienn","#JULY0UYY","Старейшина",7270,1817
19,331,0,"Master II","Floki","#9LRRRGGRR","Старейшина",7210,1802
20,117,240,"Master II","OdioEsteJuego","#LCGVRVJVR","Участник",7090,1772
21,119,280,"Master II","rocykesopr","#JLP9R8C89","Участник",7000,840
22,240,400,"Master I","Bachihs","#J0QLPURY0","Соруководитель",6880,825
23,291,320,"Master I","Jota24","#L2QQYUGJ","Участник",6802,816
24,52,160,"Master I","desy","#RPPVULGCR","Участник",6765,811
25,173,200,"Master I","MØRKET KOMMER","#29Q8CL2J","Старейшина",6683,801
26,96,120,"Master I","Skereee047","#GPGUPRGU","Участник",6683,801
27,60,40,"Master I","momo","#LUU88PPL8","Участник",6680,801
28,380,400,"Master I","Jowy69","#20L0R9J0","Участник",6657,798
29,0,0,"Master I","alberto","#RU20J2GQG","Старейшина",6565,787
30,90,40,"Master I","dario85","#8V998C8VC","Участник",6530,783
31,0,0,"Challenger III","Alberto","#RPR8V8QRP","Участник",6295,629
32,288,0,"Challenger III","javi","#29R82CCY8","Соруководитель",6183,618
33,123,160,"Challenger III","elmagobuu","#LJL0PQYRL","Участник",6137,613
34,419,360,"Challenger III","pichu","#Q0QLR9YC9","Участник",6006,600
35,0,40,"Challenger III","JotaMp","#222GY2J9","Участник",6006,600
36,412,120,"Challenger II","Manolito","#UP0L2UP9Q","Соруководитель",5839,583
37,99,120,"Challenger II","Miriii ❤","#88VJPYLUU","Участник",5790,579
38,0,0,"Challenger II","_SergioNxS_","#JG0YG8LYQ","Участник",5689,568
39,0,0,"Challenger II","detectoabuelas","#GJV90GPQ8","Участник",5650,565
40,16,80,"Challenger II","WladDracula","#VCQQ8YP0G","Старейшина",5634,563
41,34,120,"Challenger II","adrian","#VQLJGG8UP","Участник",5585,167
42,115,200,"Challenger I","yeray","#9LPRY28U9","Участник",5308,159
43,0,40,"Challenger I","_Anaartzz","#2C0VUQULL","Участник",5118,153
44,69,232,"Арена 14","Celia Segovia","#288C8L82Q","Участник",4897,146
45,14,40,"Арена 14","mavy.s","#V8PYL0VG2","Участник",4813,144
46,41,0,"Арена 14","Victor_mera-°@","#UPGGC2CPL","Участник",4797,143
47,0,80,"Арена 14","fiury53","#VCQR8Y90J","Участник",4714,141
48,24,80,"Арена 14","BigRus","#VQY0PLCGJ","Участник",4693,140
