"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger III","Bernª","#GL998PY9","Miembro",6279,3139
2,0,0,"Challenger II","machine gun","#2J2G2CPVC","Líder",5830,2915
3,0,0,"Challenger I","&lt;c2&gt;tomi","#80P9YGCV","Miembro",5258,2629
4,0,0,"Challenger I","facu vai","#R09C00PU","Miembro",5004,2502
5,0,0,"Arena 13","tatan","#RPQ820U8","Miembro",4291,2145
6,0,0,"Arena 12","rexi","#J92QV9VLU","Miembro",3909,1954
7,0,0,"Arena 11","johb","#P220RCQR8","Miembro",3400,1700
8,0,0,"Arena 10","estrella","#L8Q90U9V8","Miembro",3092,1546
9,0,0,"Arena 13","Rorro","#2JLYL90CR","Miembro",4566,2283
10,0,0,"Arena 11","ALEJO.F :)","#L8RRL9CG","Miembro",3454,1727
11,0,0,"Arena 14","rylan","#LCPJJP2U0","Miembro",4687,1171
12,0,0,"Arena 14","Floki","#28Y9QYRQ2","Miembro",4614,1153
13,0,0,"Arena 12","enrique","#88YC88CPY","Miembro",4031,1007
14,0,0,"Arena 12","juani08","#9PQUR9U00","Miembro",3803,950
15,0,0,"Arena 12","«⟨Ç3R0X⟩»","#GLYLL2L0L","Miembro",4015,1003
16,0,0,"Arena 11","V.A.L.E.N.XD","#YLGY0G8RL","Miembro",3462,865
17,0,0,"Arena 12","sxigu10","#LQ8YJGVQ0","Miembro",3652,913
18,0,0,"Arena 12","Rhaego","#8GPGGGLP0","Miembro",4001,1000
19,0,0,"Arena 10","sr.mago german","#9PUYR0U0P","Miembro",3202,800
20,0,0,"Arena 12","migue :3","#P0P9V9C8V","Miembro",4001,1000
21,0,0,"Arena 11","Ivan","#YJPLV899J","Miembro",3367,404
22,0,0,"Arena 12","J.V.G.JUAN","#Q82PJGU9","Miembro",4001,480
23,0,0,"Arena 11","casco","#LCU2CJR0C","Miembro",3330,399
24,0,0,"Arena 12","lisandro","#222UCJV88","Miembro",4001,480
