"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,54,0,"Royal Champion","Saintz09","#2R92UL9JJ","Oudste",9000,4500
2,26,0,"Royal Champion","UribeMan","#99G9UR80","Leider",9000,4500
3,64,0,"Royal Champion","AMx Jacuvir","#UVRGV8UL","Oudste",9000,4500
4,24,0,"Royal Champion","KevinEv10","#GJ2VRQ00","Oudste",9000,4500
5,46,0,"Royal Champion","Rivem","#882Y2PPRQ","Oudste",9000,4500
6,28,0,"Champion","The Queen","#98JQQYRGY","Co-leider",8406,4203
7,0,0,"Master III","BRYAN✌","#20299PU","Lid",7850,3925
8,0,0,"Master III","Denthor","#PP88QP8R","Oudste",7747,3873
9,0,0,"Master III","luis","#9002RGJPY","Lid",7726,3863
10,0,0,"Master III","✴LeonardoG✴","#2P0LJ9LRL","Oudste",7653,3826
11,0,0,"Master III","victorpeniche99","#GVCCLJJL","Lid",7602,1900
12,0,0,"Master III","Pabl9","#QC9V09L","Co-leider",7567,1891
13,0,0,"Master III","lillosbarbaro","#Y99V89C9","Oudste",7538,1884
14,0,0,"Master II","TeboHernanch","#UJLJCL2","Lid",7295,1823
15,0,0,"Master II","asa∆zombi✓","#GURLQYGLG","Oudste",7258,1814
16,0,0,"Master II","BRYAN✌","#RQJR8RPU","Lid",7095,1773
17,0,0,"Master II","Rooney23","#2LVGL9P9Y","Lid",7059,1764
18,0,0,"Master I","&lt;c2&gt;Stylev2","#8UPYVGVP","Lid",6826,1706
19,16,160,"Master I","Emiliano12","#2VULUVG0G","Lid",6780,1695
20,0,0,"Master I","Crossbow JH","#8YL2J0VU9","Lid",6747,1686
21,0,0,"Master I","¥ smort ¥","#LQ09LLP2","Lid",6742,809
22,0,0,"Master I","AMx Zed","#PQJPURVR","Co-leider",6655,798
23,0,0,"Challenger III","saintvasss","#282LCQLYY","Lid",6419,770
24,0,0,"Challenger III","LIKO","#LQRPYLYLC","Lid",6344,761
25,30,128,"Challenger III","Uziel Guillermo","#GJJJVLPL","Lid",6237,748
26,0,0,"Challenger III","rocko","#GRY9C89P9","Lid",6148,737
27,0,0,"Challenger II","Angel_Boss3","#2YVYR092V","Lid",5718,686
28,0,0,"Challenger I","La Barbie","#92QRY00UL","Oudste",5198,623
