"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,8,0,"Royal Champion","&lt;c5&gt;garko3","#2RP98QLPC","Lid",9000,4500
2,126,0,"Royal Champion","chack","#J00LG28U","Co-leider",9000,4500
3,96,0,"Royal Champion","J҉U҉A҉N҉C҉H҉E҉7","#2RUYP0JU","Leider",9000,4500
4,0,0,"Grand Champion","Arenaitor","#URL0PCQL","Lid",8621,4310
5,48,0,"Champion","✖️§æůł✖️","#2R9R8L2J","Lid",8484,4242
6,66,260,"Champion","sr_Zebra","#20UP82J8","Lid",8000,4000
7,0,0,"Master III","Aritor","#P98PGJR0R","Lid",7826,3913
8,30,0,"Master III","El Arma Secreta","#YQRLG9J2","Oudste",7822,3911
9,78,0,"Master III","torpedo","#299PPRGRV","Lid",7763,3881
10,0,0,"Master III","JHAAVIWY92","#PP0Y8RGV","Lid",7713,3856
11,0,0,"Master III","dila","#VLYCL9R0","Lid",7668,1917
12,0,0,"Master III","Taquelberry","#8YQRUGR2","Co-leider",7624,1906
13,28,160,"Master III","@*davidxman@*","#CG2CUU99","Lid",7543,1885
14,0,0,"Master III","Estecan","#2YG2LQ8VJ","Lid",7504,1876
15,0,0,"Master II","MIKELITO_C","#8RLP89CQ","Lid",7145,1786
16,0,0,"Master II","Mick7789","#YC0JGQ0R","Lid",7083,1770
17,20,0,"Master II","andy888","#8G0LJYCL","Oudste",7044,1761
18,0,0,"Master II","Dante021","#VYQJQGQ","Lid",7020,1755
19,0,0,"Master II","urky","#R92QCCV","Lid",7000,1750
20,0,0,"Master II","AGUINAGALDE","#22RQPV88","Lid",7000,1750
21,10,40,"Master I","EL CHAVO","#PPULYGQJ","Lid",6943,833
22,0,0,"Master I","T0N1SG","#QQCQ0QV","Lid",6902,828
23,0,0,"Master I","revillowsky","#PR0809LU","Lid",6855,822
24,0,0,"Master I","EspartanoBicho","#80U00GQL","Lid",6836,820
25,30,80,"Master I","Rulli_120","#22CLY92LU","Lid",6762,811
26,0,0,"Master I","Ignitor","#YUCY9L","Lid",6754,810
27,0,0,"Master I","combustion","#L9JLV02YQ","Lid",6737,808
28,0,0,"Master I","juanjocherry","#2Y0VR2Y2L","Lid",6730,807
29,0,0,"Master I","Jerm*","#J2VQYUPC","Lid",6709,805
30,0,0,"Master I","mauelin","#RQ2PU9R2V","Lid",6692,803
31,0,0,"Master I","adri","#2VY0LPR8","Lid",6682,668
32,0,0,"Master I","adri@n","#889R9Q0P0","Lid",6666,666
33,0,0,"Master I","kiko","#P8JU8YVJ","Lid",6597,659
34,0,0,"Master I","J☠️","#2GJQ9QG8L","Lid",6587,658
35,0,0,"Master I","malasmaneras3","#YQG9LLGPV","Lid",6562,656
36,0,0,"Master I","eka._.","#QPVL8Q8P","Lid",6530,653
37,0,0,"Challenger III","cris","#Y0R9YJ88G","Lid",6355,635
38,0,0,"Challenger III","GameChanger","#8R0Y08J88","Lid",6340,634
39,0,0,"Challenger III","AVISPILLA","#J2QJQV8Q","Lid",6285,628
40,0,0,"Challenger III","sergito","#R0P9C80QV","Lid",6247,624
41,0,0,"Challenger III","Moli","#9Q20GYGP9","Lid",6182,185
42,0,0,"Challenger III","lOriEn","#89JVRU0J","Lid",6153,184
43,0,0,"Challenger III","el putisimo amo","#2Y0GJ82UL","Oudste",6144,184
44,0,0,"Challenger III","@oriolwp_2","#R9PGQQ8JJ","Lid",6122,183
45,0,0,"Challenger III","Daniel734","#JQRUG9C2","Lid",6121,183
46,0,0,"Challenger III","josele","#U0ULG0JCY","Lid",6063,181
47,0,0,"Challenger II","avendj","#VGJ9YCVP","Co-leider",5976,179
48,0,0,"Challenger II","sipepiii","#R2G8L8QJR","Lid",5734,172
49,0,0,"Challenger II","LaPaca","#LG9LJJ8U9","Oudste",5526,165
