"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 6","jayko","#YJJPQVJJQ","عضو",1608,804
2,0,0,"الساحة 4","adam_aisy","#L0PC0UUCR","عضو",1078,539
3,0,0,"الساحة 12","anglo-saxon","#9J2GUJLP0","عضو",4002,2001
4,0,0,"الساحة 12","OHhManN","#RVRJ0VG","عضو",4004,2002
5,0,0,"الساحة 6","$#0","#PCLRGGCJP","كبير",1953,976
6,0,0,"الساحة 12","Harith","#GC2QQ02Q","عضو",3721,1860
7,0,0,"الساحة 7","k4sY4h_Y8","#PQGC9GR9L","عضو",2000,1000
8,0,0,"الساحة 7","_amerul","#9YVR2L2Y","عضو",2249,1124
9,0,0,"الساحة 6","Messi_10","#28R88GC9","عضو",1810,905
10,0,0,"الساحة 10","adam","#JQCVULUQ","كبير",3282,1641
11,0,0,"الساحة 10","~B0055ku~","#28UV8YQCG","كبير",3051,762
12,0,0,"الساحة 3","putra","#PGP28J289","كبير",834,208
13,0,0,"الساحة 4","pognish.Ra","#PLPPPLV8L","عضو",1333,333
14,0,0,"الساحة 3","dark inferno","#9UPU8VP8Q","عضو",999,249
15,0,0,"الساحة 2","Ai$¥ 10","#9JLR08P8G","القائد",414,103
