"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,162,30,"Champion","dasicainiao","#GC89U09","Mitglied",8114,4057
2,0,0,"Master II","poyrax baba","#9R8Q2Q2U","Mitglied",7052,3526
3,0,0,"Challenger III","Erdoğan","#99GGPGPG","Anführer",6284,3142
4,0,0,"Challenger III","dumaN","#22L8LCR8J","Mitglied",6184,3092
5,0,0,"Challenger II","HELLO KİTTY","#V290V98QG","Mitglied",5750,2875
6,58,40,"Challenger II","Güney","#U9PQGR98L","Mitglied",5701,2850
7,0,0,"Challenger II","kıral","#VJ8JLR8J9","Mitglied",5687,2843
8,108,86,"Challenger II","ÖzlemNur","#9VQ0R908G","Mitglied",5676,2838
9,12,40,"Challenger II","Nemesis","#YVCCCYCQC","Mitglied",5559,2779
10,0,0,"Challenger II","ImmorTaLTurK","#9QY2LV9LJ","Vize-Anführer",5531,2765
11,0,0,"Challenger I","ÖM10","#J98920G9G","Mitglied",5466,1366
12,0,0,"Challenger I","mpm","#JY8GV909G","Mitglied",5464,1366
13,79,32,"Challenger I","kerem","#PUR8J29Q8","Mitglied",5026,1256
14,0,0,"Arena 14","yuşa61","#VR0GLU0U0","Mitglied",4808,1202
15,0,0,"Arena 14","sonsuzluk","#VGRRCYGCJ","Mitglied",4636,1159
16,0,86,"Arena 13","DeTroX","#VQCPPQP82","Mitglied",4320,1080
17,0,0,"Arena 13","EmreÇ","#V8V22YG9V","Mitglied",4253,1063
18,0,0,"Arena 11","agoniss1","#U0RLV088U","Mitglied",3613,903
19,0,0,"Arena 10","ilaydazra","#VRJ2UQ0RP","Mitglied",3235,808
20,148,40,"Arena 10","pex1o","#VCLYV8Q9L","Mitglied",3152,788
21,56,60,"Arena 9","Caruk","#VJGUCQ8QQ","Mitglied",2929,351
22,10,30,"Arena 9","enes kones","#GQVVC9QV0","Mitglied",2849,341
23,0,0,"Arena 9","poyrazbaba","#VR2PUPJCU","Mitglied",2846,341
24,0,20,"Arena 9","Yusufi","#U2088VYGR","Mitglied",2608,312
25,0,0,"Arena 8","TURKISHSOKUCU32","#UU2JP80QQ","Mitglied",2539,304
26,0,0,"Arena 8","Ainz","#JLLYGL92U","Mitglied",2535,304
27,0,0,"Arena 8","BurakA","#CCP8L90YR","Mitglied",2469,296
28,26,0,"Arena 8","düdük_man","#VV9GUQ2Q8","Mitglied",2418,290
29,0,0,"Arena 8","XEmirX","#9UL0UG080","Mitglied",2387,286
30,0,0,"Arena 8","MAVİ_NİNJA 3545","#V2QU8RGCV","Mitglied",2334,280
31,10,70,"Arena 7","Joseph","#VUG9JPYP9","Mitglied",2145,214
32,0,0,"Arena 7","omer","#CUC9J0P0Y","Mitglied",2128,212
33,0,0,"Arena 7","AHMET EMİR","#VRPR9R2LG","Mitglied",2069,206
34,43,170,"Arena 6","salimgormez","#UQL2PGP8U","Mitglied",1884,188
35,0,0,"Arena 6","salih","#PU2LC2LCY","Mitglied",1811,181
36,0,0,"Arena 6","kerem31","#U88JJCG8P","Mitglied",1793,179
37,0,0,"Arena 6","mi","#VPGYJPJJV","Mitglied",1786,178
38,0,0,"Arena 6","QuenNi","#RRQ0Q9G8Q","Mitglied",1783,178
39,0,0,"Arena 6","woon","#UYC2RCC09","Mitglied",1735,173
40,0,0,"Arena 5","Ez","#UVCQP9PPC","Mitglied",1536,153
41,0,0,"Arena 5","-TORNADO-","#VURV2QUY2","Mitglied",1473,44
42,49,60,"Arena 5","soumakık","#UQGR0GQC8","Mitglied",1360,40
43,0,0,"Arena 5","nemo","#U2GUUU9LC","Mitglied",1336,40
44,0,0,"Arena 5","egehan angelov","#QUCV82V9P","Mitglied",1331,39
45,0,0,"Arena 5","ÖYGAMER","#CRCJR9U9R","Mitglied",1300,39
46,0,0,"Arena 4","zenaslan","#VG99RY9LV","Mitglied",1192,35
47,0,0,"Arena 4","ZENGİN","#QRUVG8G9R","Mitglied",1189,35
48,0,0,"Arena 4","Mehmet","#UY9RQQ2V2","Mitglied",1129,33
49,0,0,"Arena 4","Sensei 2.0","#ULVCUGVVL","Mitglied",1101,33
50,3,0,"Arena 4","efeninbullugu","#UQPUQ8U0L","Mitglied",1058,31
