"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","James","#22CPUUYPQ","Соруководитель",8143,4071
2,126,0,"Champion","xiaobu","#PU2JCC99","Соруководитель",8141,4070
3,0,0,"Champion","jj","#2V89RGVY","Соруководитель",8035,4017
4,80,0,"Master III","Jagindas","#2QLC0P889","Соруководитель",7726,3863
5,48,0,"Master III","handdy","#2GY8UVRC","Старейшина",7683,3841
6,20,80,"Master III","keane","#G29C9YJ2","Старейшина",7656,3828
7,0,24,"Master III","RickW","#9VYYPGU9","Соруководитель",7552,3776
8,28,140,"Master II","Lazy8","#2G22GGUV","Старейшина",7271,3635
9,18,120,"Master II","vvtiao","#8V9LG2LQ","Глава",7271,3635
10,0,0,"Master I","andrew","#YL2QC8UYU","Старейшина",6945,3472
11,0,0,"Master I","RunninDoG","#P98R8Q9Y","Соруководитель",6834,1708
12,0,0,"Master I","jahid khan 2","#V0J0R2920","Участник",6792,1698
13,0,0,"Master I","zai","#PPGRQYYG9","Участник",6753,1688
14,0,0,"Master I","feel good","#9GRCJ9RP","Участник",6712,1678
15,0,0,"Master I","@ll@n","#9JRP8RPVL","Участник",6660,1665
16,0,0,"Master I","Nnhk","#29VQPCVQ","Соруководитель",6559,1639
17,38,0,"Master I","Master Morgan","#8GYJV00PU","Участник",6534,1633
18,38,0,"Master I","Legendary","#LC2QUVGU","Старейшина",6515,1628
19,68,40,"Master I","haza21","#9R0G09UY0","Участник",6500,1625
20,0,0,"Challenger III","NaSaBaK TeRuK","#9PLVL8GPU","Участник",6438,1609
21,0,0,"Challenger III","JJShadow","#P0VRGPYP","Участник",6302,756
22,0,0,"Challenger III","sunnygate","#L02VYJ82","Участник",6265,751
23,0,0,"Challenger III","wilsonchew","#GJ89YCC8","Соруководитель",6229,747
24,0,0,"Challenger III","banana","#8JG8G2V9C","Старейшина",6186,742
25,0,0,"Challenger III","ttyy","#U0LCQ2Y8","Участник",6072,728
26,0,0,"Challenger III","kit","#8JGQLGUQ","Старейшина",6044,725
27,0,0,"Challenger III","sherrie","#RJC8J2QL","Участник",6008,720
28,0,0,"Challenger III","kokpeng","#QVLP0CQU","Участник",6002,720
29,0,0,"Challenger II","Richmond1212","#2RYG0CYJU","Соруководитель",5998,719
30,0,0,"Challenger II","KenT8585","#80808R09","Соруководитель",5898,707
31,0,0,"Challenger II","mclovin","#JJG80RGV2","Участник",5832,583
32,0,0,"Challenger II","Johnson","#P92VU0908","Участник",5807,580
33,0,0,"Challenger II","Dav","#89J98QRR0","Соруководитель",5606,560
34,0,0,"Challenger I","vbnm","#8R9YPRP8","Соруководитель",5451,545
35,0,0,"Challenger I","Elyk","#CRC2VU2VP","Старейшина",5372,537
36,0,0,"Challenger I","samcts","#2L8CV8VG","Соруководитель",5347,534
37,0,0,"Challenger I","vikat","#YUVJUUVJ","Соруководитель",5263,526
38,0,0,"Challenger I","Blueday","#2LL9QRUR","Старейшина",5174,517
39,0,0,"Challenger I","kenliew","#U289L0RQ","Соруководитель",5043,504
40,0,0,"Арена 14","mm","#QLVRGQPLV","Участник",4912,491
41,0,0,"Арена 13","Arnols™","#9QJVQ8CU","Участник",4489,134
42,60,120,"Арена 13","Haha","#LGP2RV2RV","Участник",4261,127
43,0,0,"Арена 12","tan Kuan xin","#JQVGP0R8U","Участник",4004,120
44,0,0,"Арена 12","Rønen","#LVVVQCGQL","Участник",3954,118
45,0,0,"Арена 12","Assassin","#LQ0J2QU0","Участник",3895,116
46,0,0,"Арена 11","pekka","#JVC8CCVJY","Участник",3675,110
47,0,0,"Арена 12","史帝夫","#80G880R2","Соруководитель",4001,120
