"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","SAFOV","#GLUCYL9","Старейшина",7555,3777
2,0,0,"Master I","hassan.awesome","#8L2CVURR","Глава",6973,3486
3,0,0,"Master I","sanjay","#LQCJCJYYQ","Соруководитель",6913,3456
4,0,0,"Master I","hadi","#PGR8VCQ02","Соруководитель",6616,3308
5,0,0,"Master I","moe.","#9YQVLP0L","Участник",6500,3250
6,0,0,"Challenger III","Ali k","#2YU8CCVLC","Старейшина",6490,3245
7,0,0,"Challenger III","⭕️xXGeNeRaLXx⭕️","#2PP2VL22","Участник",6238,3119
8,0,0,"Challenger III","Patriarchy","#QRPRRP0PR","Старейшина",6214,3107
9,0,0,"Challenger III","abed daouk","#2CQJCY8Q0","Участник",6087,3043
10,0,0,"Challenger II","Ali.cool.","#YJQ928GG","Соруководитель",5830,2915
11,0,0,"Challenger II","Rabih","#PYG2V2U0","Участник",5639,1409
12,0,0,"Challenger II","Foofi","#9VYJQYUQU","Старейшина",5620,1405
13,0,0,"Challenger I","J.O.K.E.R","#2V29UGG0J","Участник",5322,1330
14,0,0,"Challenger I","KARLBOUSTANY","#Y889GYR02","Участник",5263,1315
15,0,0,"Challenger I","ragnarok313","#2PLY0GVJJ","Участник",5073,1268
16,0,0,"Challenger I","viictor_mcz","#2YJGJVJQ9","Участник",5007,1251
17,0,0,"Арена 14","abouezza","#8YRLJ2GU9","Участник",4791,1197
18,0,0,"Арена 14","imad","#C22PUVCP","Участник",4735,1183
19,0,0,"Арена 14","bor4ao","#Q0Y0RP2V2","Участник",4600,1150
20,0,0,"Арена 13","THE KING","#YP9RLQ08L","Участник",4294,1073
21,0,0,"Арена 12","wolverinexx","#YRGG8G9L","Участник",4125,495
22,0,0,"Арена 12","LP","#Q2YRYGGL8","Участник",3991,478
23,0,0,"Арена 12","Temp hate","#U9GQPUPC0","Участник",3904,468
24,0,0,"Арена 10","mounir k","#902P99029","Участник",3094,371
25,0,0,"Арена 13","Shadi","#822PQQPQ","Участник",4243,509
26,0,0,"Арена 14","maj","#YC889QCCG","Участник",4731,567
27,0,0,"Арена 14","سهير Suhair","#YRGQ9JJQR","Участник",4844,581
28,0,0,"Арена 12","lebnene","#90R0CURC2","Участник",3948,473
29,0,0,"Арена 10","sanjay_tamilan","#QJP8Y9LPL","Участник",3155,378
