"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Royal Champion","はっちゃん","#LPRG28RQ","Co-leader",9000,4500
2,18,0,"Royal Champion","NOT","#2UL2GUL29","Leader",9000,4500
3,28,0,"Champion","ハイボール","#RUJP9YCJ","Co-leader",8412,4206
4,36,0,"Champion","すぅ","#LRVL9LGGG","Co-leader",8240,4120
5,25,0,"Champion","nobu11","#98GCV29J","Co-leader",8142,4071
6,10,0,"Champion","御神苗","#L8Q88GY","Co-leader",8066,4033
7,20,0,"Master III","Montalba","#99U0URVC","Elder",7921,3960
8,16,0,"Master III","ルフィー","#99CR280GC","Elder",7919,3959
9,45,0,"Master III","りほりほ","#GRVGV9Q0","Co-leader",7889,3944
10,26,0,"Master III","ユージン","#PPG8LY992","Elder",7825,3912
11,43,0,"Master III","enomosin","#82Y02CJU0","Elder",7814,1953
12,18,0,"Master III","★ウイング★","#8J9J0RRY","Elder",7728,1932
13,0,0,"Master II","みち","#2U0UQCQL","Elder",7365,1841
14,0,0,"Master II","kuuma","#82YC2LVLU","Elder",7330,1832
15,8,40,"Master II","てんぱ","#QQV22QYQ","Member",7251,1812
16,48,113,"Master II","松本貴茶","#CQR0RRVYJ","Member",7218,1804
17,0,0,"Master II","tarutaru","#2009LQLQV","Member",7156,1789
18,0,0,"Master II","たなかなた","#9J00C08L","Member",7120,1780
19,0,0,"Master I","Schrödinger","#98GPP2CYQ","Member",6918,1729
20,0,0,"Master I","Kizana.Toki","#PRYVUGVRJ","Member",6835,1708
21,0,0,"Master I","りゅーちゃん","#89RV8QCL8","Member",6753,810
22,24,80,"Challenger III","clshg","#9J2CU9RC","Member",6175,741
23,0,0,"Challenger III","１２３","#RYQQJYC08","Member",6151,738
24,10,0,"Challenger III","のんまる","#2QCVYYYCU","Member",6015,721
25,0,0,"Challenger II","きんちゃん","#QQ22VC9G","Co-leader",5752,690
26,0,150,"Challenger I","ゆーた","#8YPJGCGPR","Member",5102,612
27,0,0,"Arena 12","パズー","#Y0RR98QY","Member",3801,456
