"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Royal Champion","π∆ Maury ∆π","#8QLGP8VQP","Lid",9000,4500
2,28,0,"Royal Champion","DaniiMartinez","#89CUYVV","Lid",9000,4500
3,250,0,"Royal Champion","molusko","#88CJQC2QY","Oudste",9000,4500
4,28,0,"Royal Champion","Eduardo","#9LCGR2RY9","Lid",9000,4500
5,102,0,"Royal Champion","lKruml","#LC2YJY8U","Lid",9000,4500
6,126,0,"Royal Champion","Gio","#GQCRV9JR","Oudste",9000,4500
7,129,0,"Royal Champion","hispano","#PCPV0LLP","Lid",9000,4500
8,36,0,"Royal Champion","x6-martiivan6","#LYGUV9G8","Lid",9000,4500
9,20,0,"Royal Champion","Montii","#L2Q0GR2L","Lid",9000,4500
10,164,0,"Royal Champion","Neoge","#289JCU0YQ","Lid",9000,4500
11,26,0,"Royal Champion","PedRito_WuTaNG","#2YJ0YU8C9","Lid",9000,2250
12,64,0,"Grand Champion","[]&lt;CAPI&gt;[]","#2R2R9U899","Lid",8817,2204
13,168,0,"Grand Champion","morenokam","#22QV2YQRJ","Co-leider",8790,2197
14,92,360,"Grand Champion","taleklegend","#8YU92Q8L","Oudste",8766,2191
15,18,0,"Grand Champion","lolito","#2R9VGC08J","Co-leider",8708,2177
16,36,0,"Grand Champion","jaimexamon","#8820G00Q","Oudste",8617,2154
17,112,0,"Grand Champion","@_@","#G0VRL8LV","Oudste",8604,2151
18,0,0,"Champion","bigJ4g","#2GRR2YPY2","Lid",8370,2092
19,176,0,"Champion","Inmortal Knight","#U22YYV0G","Oudste",8265,2066
20,68,0,"Champion","jordi margenat","#UC9UPRY0","Co-leider",8227,2056
21,213,360,"Champion","Shadow","#RQ2Y9G","Lid",8204,984
22,198,0,"Champion","mimis","#QGJQ2UJ9C","Oudste",8167,980
23,294,0,"Champion","Kintaro","#9G8UPJ","Oudste",8143,977
24,142,0,"Champion","mepartes","#8GCCLVGC","Leider",8142,977
25,8,0,"Champion","Coach J","#9Y0008028","Oudste",8057,966
26,200,480,"Champion","andrewtate","#CVQUVP9Y8","Lid",8018,962
27,60,0,"Master III","Lamecalvos","#2R8J98P9","Lid",7949,953
28,1,0,"Master III","billetitos","#99VCLCUYP","Lid",7936,952
29,106,0,"Master III","espartacus","#200Y2GR","Lid",7931,951
30,58,360,"Master III","Andrew Tate","#C0VPR0RQ","Lid",7886,946
31,74,0,"Master III","Amochai","#908RCUQ00","Lid",7806,780
32,20,0,"Master III","Companaje","#YVJ2LLVC0","Lid",7780,778
33,18,240,"Master III","josecarlostkd","#YUU0QCU9","Lid",7748,774
34,46,0,"Master III","Rogerconre","#8PGQUCU2R","Lid",7677,767
35,68,0,"Master III","❤Biimba17❤","#2VVJVU08V","Lid",7668,766
36,118,560,"Master III","TheAaron","#20YQGLLG","Lid",7668,766
37,18,0,"Master III","ALoNsO","#YJYLY8JPR","Lid",7645,764
38,38,0,"Master III","lunagitana","#8J0JLQCRG","Oudste",7602,760
39,92,400,"Master III","Rexy","#2GQUVQLLU","Oudste",7590,759
40,28,80,"Master III","Alfredo29M","#YVGGGQUC","Lid",7565,756
41,20,0,"Master III","Adrian","#2J89Y9LQ","Lid",7532,225
42,48,440,"Master III","DelRe Sr","#CRC20JL2U","Lid",7505,225
43,38,0,"Master III","luiscar","#8YRRV9988","Oudste",7500,225
44,0,0,"Master II","TMATPL","#Y82QUYYCQ","Oudste",7322,219
45,308,500,"Master II","jabadaba","#CJ990JVU9","Lid",7274,218
46,18,0,"Master II","Ra's al Ghul","#8QJ0CL28","Lid",7240,217
47,44,240,"Master I","chimos","#2QG82L990","Co-leider",6966,208
48,71,0,"Master I","Javier","#GQJ8JYQ2","Lid",6860,205
