"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger III","kReMe","#LYYC8LU","Mitglied",6334,3167
2,0,0,"Challenger III","tristans ac","#G8200PY","Mitglied",6296,3148
3,0,0,"Challenger III","Shail","#22U0RVL9","Mitglied",6060,3030
4,0,0,"Challenger II","FunkyMonkey","#2CQJP0GUP","Mitglied",5781,2890
5,0,0,"Challenger II","Scrublord Kyle","#88Q88LQ","Mitglied",5773,2886
6,0,0,"Challenger II","Flying Balloon","#8P22CPQ2J","Mitglied",5739,2869
7,0,0,"Challenger I","Kurt","#RL0RR9Q","Anführer",5151,2575
8,0,0,"Challenger I","gg","#UPURQ2029","Mitglied",5058,2529
9,0,0,"Challenger I","lok11198","#PU9QLUG","Mitglied",5001,2500
10,0,0,"Arena 12","ʕ •ᴥ•ʔ","#8Y2UQQC02","Mitglied",3806,1903
11,0,0,"Arena 8","Ali","#QP9R82Q9Q","Mitglied",2363,590
12,0,0,"Arena 7","Fonshwuay","#92JVPLY","Mitglied",2064,516
13,0,0,"Arena 6","John Havlikek","#2ULGRCV9C","Mitglied",1835,458
14,0,0,"Arena 6","tristan is gay","#PY2VPQPV2","Vize-Anführer",1824,456
15,0,0,"Arena 4","jackkoff","#RYLC9Y9Q9","Mitglied",1110,277
16,0,0,"Arena 3","Drew P Weiner","#JJ0GPPQV0","Mitglied",792,198
17,0,0,"Arena 12","adam","#GQQUULVYR","Mitglied",3830,957
18,0,0,"Arena 14","Ed Ding","#29YCLYCYQ","Mitglied",4665,1166
19,0,0,"Arena 7","OM_COPRA","#R89QY8GPG","Mitglied",2074,518
20,0,0,"Arena 9","BLACK","#J20UPUYQ9","Mitglied",2776,694
21,0,0,"Arena 1","mody","#JJ2PQG8VQ","Mitglied",167,20
22,0,0,"Arena 2","Bachhal","#GCLR99CQQ","Mitglied",386,46
23,0,0,"Arena 7","0w0 LGBTQ 0w0","#YVV9988","Mitglied",2023,242
24,0,0,"Arena 7","alijr","#J9CLL299","Mitglied",2230,267
25,0,0,"Arena 11","kneegear101","#P2PUC82V","Ältester",3475,417
26,0,0,"Arena 12","Smooth•As•Silk","#P800VQLUP","Ältester",4001,480
27,0,0,"Arena 10","MELTED MEMES","#229Q8G8QY","Mitglied",3173,380
28,0,0,"Arena 8","tony pepperoni","#P800JRQCL","Mitglied",2405,288
