"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,52,80,"Grand Champion","ali","#PGP9YJJY2","Elder",8731,4365
2,276,0,"Grand Champion","Bahoo","#2VL8U0822","Leader",8716,4358
3,36,0,"Grand Champion","Sarhoş Usta","#GRQGP990","Co-leader",8624,4312
4,374,313,"Grand Champion","&#123;**!RaJJaA!**}","#QLP80Y89V","Elder",8588,4294
5,0,0,"Champion","ceco1903","#8R2GQPJQ0","Co-leader",8062,4031
6,0,0,"Master III","omer6060","#2V20G9208","Co-leader",7949,3974
7,70,0,"Master III","ＳＨＥＬＢＹ","#29JJRUYQC","Elder",7927,3963
8,252,353,"Master III","@_canovasx","#UYYU92Y88","Member",7734,3867
9,406,310,"Master III","Mr. ŞAHİN","#9VUGV8G8P","Elder",7704,3852
10,0,0,"Master III","Bahoo","#QQUJG0GYP","Co-leader",7591,3795
11,0,0,"Master II","turko","#CLV2URUCU","Elder",7279,1819
12,509,320,"Master II","ugurkscu","#G02G829UY","Elder",7263,1815
13,444,240,"Master II","haydara","#QQQ8VGL0G","Member",7041,1760
14,80,104,"Master II","SMHRZ","#2YYC9CPRY","Elder",7030,1757
15,165,200,"Master II","ꜱᴋʏᴡᴀʟᴋᴇʀ","#Q02JQL2GV","Member",7026,1756
16,74,120,"Master II","emre","#JRGLYRYVY","Elder",7012,1753
17,260,260,"Master I","_kerem_xd","#U8LLLCJQQ","Member",6968,1742
18,0,200,"Master I","köftehooooorr","#PGVYPGUYG","Member",6771,1692
19,334,520,"Master I","PashaQuan","#9GVYJ8RQC","Member",6734,1683
20,72,127,"Master I","Lavend","#QCYUCJR88","Member",6714,1678
21,0,0,"Master I","Yiğit","#QCP9JLQ8","Member",6641,796
22,0,0,"Master I","HAMZA","#U2C9URUVU","Member",6560,787
23,175,120,"Challenger III","Sahte","#GPL9280QC","Member",6467,776
24,105,320,"Challenger III","olabiliryani","#88RV9YGGC","Member",6443,773
25,54,160,"Challenger III","PQ|ᵒᵖє͛ϻίяͥнͣαͫ","#YRLJJRVPY","Member",6374,764
26,131,160,"Challenger III","Iron Man","#8PLPL0L8P","Member",6277,753
27,123,0,"Challenger III","埃内斯","#R88ULJPGL","Member",6221,746
28,0,0,"Challenger III","B10cerkez","#QC2JG89YJ","Member",6120,734
29,207,320,"Challenger III","Mehmet can","#8GLJY88CY","Member",6030,723
30,0,0,"Challenger III","M.yağız96","#LRJYJJLL9","Member",6028,723
31,110,120,"Challenger III","thaskyn","#QRC0G9UL","Member",6005,600
32,112,0,"Challenger II","#$THOR$#","#QLQJVQ9R0","Member",5895,589
33,0,0,"Challenger II","`X oti~","#G0QLUULPL","Member",5863,586
34,161,160,"Challenger II","Kağan","#VCY2PQPV","Member",5769,576
35,0,0,"Challenger II","heb","#PL8RV09JG","Member",5753,575
36,0,0,"Challenger II","ArifBaban","#2PQU0L8J","Member",5715,571
37,66,40,"Challenger II","devran","#GQ28V0GVQ","Member",5646,564
38,90,80,"Challenger II","Imparator","#PGJRYV8V","Member",5502,550
39,142,160,"Challenger I","inferno31","#U9CJRJU2Y","Member",5417,541
40,0,40,"Challenger I","SeynR","#VL2Q9LG8Q","Member",5347,534
41,182,232,"Challenger I","SENA61","#8LPLVQ8JP","Member",5327,159
42,0,0,"Challenger I","ÖmerProTr","#U9YL2RVJV","Member",5320,159
43,26,40,"Challenger I","FLAPLEX","#YGR2L0UR8","Member",5312,159
44,0,0,"Challenger I","Karagöz","#2P9YJYLY0","Member",5308,159
45,0,0,"Challenger I","Chapo","#9Q9RL9RCR","Member",5272,158
46,0,0,"Challenger I","Pigwi","#9CUG09Q08","Member",5231,156
47,302,200,"Challenger I",""Ahmetbey '","#VURVL8J2J","Member",5217,156
48,0,0,"Challenger I","ErenzTr10","#U2G09GL99","Member",5213,156
49,8,80,"Challenger I","G.O.A.T","#UPUPVGCJY","Member",5200,156
50,24,80,"Challenger I","KAPTAN","#9PU2QV00","Member",5162,154
