"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,0,"Royal Champion","TerrorPrime","#920CVC8UL","Ältester",9000,4500
2,0,0,"Royal Champion","Dawn","#2Y8P8PRVY","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","Thor Odinson","#2V80Q999","Ältester",9000,4500
4,0,0,"Grand Champion","Ekdal","#2U2LR8QPC","Vize-Anführer",8742,4371
5,0,0,"Champion","ALL MIGHT","#CU2RJR2Q","Vize-Anführer",8326,4163
6,0,0,"Champion","badhabit 96","#9YGVPQ9U","Vize-Anführer",8312,4156
7,0,16,"Champion","TheHairyWing","#2PGR28VL","Ältester",8245,4122
8,18,0,"Champion","Δείμος_17","#8JJL8R29","Ältester",8210,4105
9,0,0,"Champion","summericious","#YLRC8JG","Vize-Anführer",8126,4063
10,0,0,"Master III","Bjørn Ironside","#8V9LUP280","Mitglied",7957,3978
11,0,0,"Master III","tot","#YUG882PV","Mitglied",7940,1985
12,0,0,"Master III","IMMORTAL","#RC8GYR0L","Ältester",7928,1982
13,0,0,"Master III","stellaen","#JUQLC9G8","Anführer",7911,1977
14,0,0,"Master III","BuCaRoS","#2QUL0RCG9","Ältester",7856,1964
15,0,0,"Master III","009","#Y2GVVU9RG","Ältester",7800,1950
16,0,0,"Master III","DaRk","#VC0GJJGY","Ältester",7612,1903
17,0,0,"Master III","Night Dragon","#PQUY9YJ2","Vize-Anführer",7500,1875
18,0,0,"Master II","JZ32","#R9QQCL","Mitglied",7423,1855
19,0,20,"Master II","EkdalJr","#920QUVQ8Y","Ältester",7268,1817
20,0,0,"Master I","Monkey D Luffy","#2PRPQPQUY","Mitglied",6910,1727
21,0,0,"Master I","Harald Ironfist","#YL92R8YVR","Mitglied",6590,790
22,0,0,"Challenger III","dalamar","#PPC9V2YGP","Vize-Anführer",6083,729
23,0,0,"Challenger III","GeoVaSk","#GL8J80P","Ältester",6060,727
24,0,0,"Challenger II","Dragonite","#2JG999G0R","Vize-Anführer",5865,703
25,0,0,"Challenger II","komisjohn","#92Y89J8P","Ältester",5721,686
26,0,0,"Challenger I","meramve","#88QC2RVYQ","Ältester",5607,672
27,0,0,"Challenger II","EricCantona13","#PY8VRPYQC","Ältester",5605,672
28,0,0,"Challenger I","Angel","#PL920JP8","Mitglied",5464,655
29,0,0,"Challenger I","nikosen21","#UQLVJV2L","Ältester",5155,618
30,0,0,"Challenger I","gp","#U0URRY29C","Mitglied",5030,603
31,0,0,"Arena 14","wabamba","#P8U0J29U","Mitglied",4943,494
32,0,0,"Arena 14","Guardian Angel","#8PG82LV2R","Mitglied",4726,472
33,0,0,"Arena 9","fotis","#VJJR8RLJV","Mitglied",2781,278
34,0,0,"Arena 6","balian","#U8GUYRGG","Mitglied",1875,187
35,0,0,"Arena 6","loulou","#Y2VG8LR2Q","Mitglied",1837,183
