"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","kevinrey911","#288U0Y80P","Member",8399,4199
2,26,0,"Champion","Masadu6","#CYQR8090","Leader",8218,4109
3,26,0,"Champion","oshmilo","#2QR0VCRVL","Co-leader",8178,4089
4,110,0,"Champion","The Eduts","#2UJRY9YL0","Elder",8124,4062
5,72,0,"Master III","Soheil","#9GQY8880","Member",7919,3959
6,28,0,"Master III","megusta","#2QQRVQ0P8","Co-leader",7832,3916
7,40,0,"Master III","Itay erez","#2LUGCQ0GY","Co-leader",7830,3915
8,28,80,"Master III","Bo Shniya","#RYPGVV0U","Member",7670,3835
9,0,0,"Master III","The Classy Toad","#28PQQPUR9","Elder",7617,3808
10,0,0,"Master III","kramerica","#2LYQYUGU","Elder",7589,3794
11,0,0,"Master III","yoysof","#29LPU0U9","Member",7532,1883
12,20,0,"Master III","roey","#JQ202UJG","Elder",7500,1875
13,76,0,"Master II","Paco","#29QQL9P","Co-leader",7388,1847
14,20,0,"Master II","ariel","#89GC082J","Elder",7183,1795
15,52,0,"Master II","y&amp;o","#9Q9RYR900","Member",7166,1791
16,78,0,"Master II","shayko","#2UQP0V0JQ","Member",7108,1777
17,0,0,"Master II","luigivader","#29G0C8LV","Member",7029,1757
18,10,0,"Master II","Ryans Gay","#QYL9U82QC","Member",7000,1750
19,0,0,"Master II","clayton","#G8C8CV9YQ","Member",7000,1750
20,0,0,"Master I","RenatoLujan","#GLJVVU0VR","Member",6960,1740
21,44,160,"Master I","Guzzu","#2PG0JG9V","Member",6928,831
22,0,0,"Master I","avalos","#PYY9C0R9P","Member",6908,828
23,28,80,"Master I","nor","#Y99JVY9YJ","Member",6833,819
24,0,0,"Master I","Chickenpotpie","#P09Q2G82","Member",6746,809
25,0,0,"Master I","SideshoK","#9L9UP8JJL","Member",6705,804
26,38,40,"Master I","dr3adsh0t","#9V028CGR","Member",6684,802
27,10,120,"Master I","M.R.S","#VQQC9VL9P","Elder",6675,801
28,26,120,"Master I","Alex leave","#PCVGUJ0LP","Member",6668,800
29,0,0,"Master I","funfan","#QLUVVGLG","Elder",6653,798
30,0,0,"Master I","Badhabitz","#PCJURJUY","Member",6631,795
31,0,0,"Master I","ryan_miogi","#9RLR2G2JY","Member",6595,659
32,0,0,"Master I","JoshuaJumbles","#8J09YRL0P","Member",6589,658
33,0,0,"Master I","bob","#29JUCYU2R","Member",6573,657
34,0,0,"Master I","Ivan..,,,","#Y22QQYVPJ","Member",6560,656
35,0,0,"Master I","dapperhitmen","#RUCG09YY2","Member",6530,653
36,16,40,"Master I","ashton","#LRCGV9LYP","Member",6500,650
37,0,0,"Master I","ערן אילו","#8JJUUV2P0","Member",6500,650
38,18,40,"Challenger III","willus yodus","#PRCRV98RY","Member",6390,639
39,10,0,"Challenger III","man","#PQJQLPUR","Member",6283,628
40,0,0,"Challenger III","bitsbeat","#2G89V08C9","Member",6265,626
41,0,0,"Challenger III","risaa","#CUQVJ0U2J","Member",6078,182
42,24,120,"Challenger III","kellyn","#VC898VLGC","Member",6035,181
43,0,0,"Challenger II","Dylan ","#CP9R8UP","Member",5659,169
44,0,0,"Challenger II","VolumeZero","#CJQUU8L8G","Member",5650,169
