"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,166,0,"Grand Champion","D Ground","#8GVGR0LCJ","Co-leader",8676,4338
2,118,176,"Grand Champion","meliodas","#882U0R08","Co-leader",8595,4297
3,168,0,"Grand Champion","Rabomon","#PVYLGLV2","Leader",8590,4295
4,210,0,"Champion","&lt;c2&gt;⚡Ronny⚡","#GLCQ2J2Y","Co-leader",8442,4221
5,0,0,"Champion","Bezalel","#YUG9Y9LL9","Elder",8162,4081
6,0,0,"Champion","Luis Rivera","#CLPV2LYRV","Member",8060,4030
7,0,0,"Champion","nell-romm","#82GQVCJ8","Co-leader",8027,4013
8,0,0,"Champion","LaLo SaLaMaNcA","#2Y88YVUQG","Member",8000,4000
9,39,0,"Champion","THE KRACKEN","#LGPP80ULG","Member",8000,4000
10,0,0,"Champion","Zeno 2","#LU2LJ0022","Co-leader",8000,4000
11,152,40,"Master III","el destructor","#8CLRJ2LPQ","Co-leader",7800,1950
12,0,0,"Master III","Mario (ios)","#9LYJ0CC0","Co-leader",7793,1948
13,170,0,"Master III","ITACHI UCHIHA","#2UGL2R92P","Co-leader",7651,1912
14,0,0,"Master III","Migue","#9LLYYCGQ","Co-leader",7650,1912
15,0,0,"Master III","★ronald-Ytube★","#2P22U8QQ2","Member",7624,1906
16,0,0,"Master III","Masterfox93","#QRPQ8JYP","Elder",7505,1876
17,0,0,"Master II","Pap|manol™","#R0GU92QLQ","Member",7363,1840
18,0,0,"Master II","Alex","#29P9V9GY","Member",7316,1829
19,10,0,"Master II","⚡️Axcell⚡️R.D","#GYGP2R08","Member",7302,1825
20,72,80,"Master II","YounGBlood.","#YC2UU80Y","Member",7264,1816
21,0,0,"Master II","Alam16","#2RY8RP02L","Member",7214,865
22,0,0,"Master II","nanita","#GQY02JCG","Co-leader",7152,858
23,16,20,"Master II","VH","#PUCCU2L2","Elder",7132,855
24,18,40,"Master II","Josue","#L0PRL9L","Elder",7011,841
25,26,112,"Master II","j-kidd","#2YJ9GUQ2","Member",7007,840
26,58,200,"Master I","SaavJoDa","#JQJVV2U0Y","Member",6923,830
27,0,0,"Master I","Murylin ZEUS","#PVGJC008G","Member",6848,821
28,68,200,"Master I","nepe","#J0V980JLV","Member",6846,821
29,60,120,"Master I","pekka","#UGVGP92J","Member",6835,820
30,141,240,"Master I","el menol hd emj","#2JU20GGQQ","Member",6829,819
31,138,440,"Master I","Nersito","#YR9UCGR29","Member",6815,681
32,0,0,"Master I","Trujillo","#CV222QC22","Member",6769,676
33,0,0,"Master I","Jorgedition","#2RG9C9V9V","Member",6766,676
34,210,0,"Master I","just a girl","#JLRYLRGQU","Member",6764,676
35,0,0,"Master I","manu2026","#J90JCV0VL","Member",6711,671
36,0,0,"Master I","Monkey D Camilo","#G8YCY9GCP","Member",6703,670
37,0,0,"Master I","olman1025","#VPV0YJYCQ","Elder",6590,659
38,8,0,"Master I","Guancho_Wa","#CG2Q8RG80","Member",6564,656
39,0,0,"Master I","luiisandro","#P8LCGG8PV","Member",6533,653
40,0,0,"Master I","vaina rara","#G28QVCJRG","Member",6510,651
41,0,0,"Challenger III","jadiel","#YYLUURQ22","Member",6268,188
42,86,312,"Challenger III","TaTo","#C8JCVLCV","Member",6254,187
43,0,0,"Challenger III","Kladesblade","#LLQQUC88Q","Member",6220,186
44,118,240,"Challenger III","SOLY RD","#PQV9P228","Elder",6184,185
45,92,0,"Challenger III","Doggy","#2CRQGVYJC","Co-leader",6174,185
46,0,0,"Challenger III","El Nøvatø","#UJ29GC8YG","Member",6114,183
47,0,0,"Challenger III","LUC4$PROOO","#C0P8GG088","Member",6033,180
48,8,0,"Challenger II","randy","#LRUCPCCGJ","Member",5886,176
49,68,0,"Challenger II","carlos","#L992GCC8J","Member",5802,174
50,0,0,"Challenger II","ING3","#CJRLVPCJ0","Member",5500,165
