"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,152,0,"Royal Champion","bezz","#PGLP0J0Q","القائد",9000,4500
2,102,87,"Royal Champion","kim jong un","#9G80LG0R0","كبير",9000,4500
3,102,160,"Grand Champion","xune","#QUJY0J8J0","كبير",8627,4313
4,108,0,"Champion","Hypermisophonia","#PYVU9L2U9","كبير",8122,4061
5,54,0,"Champion","crozzton","#LUY2JYJ","عضو",8061,4030
6,74,80,"Champion","simon dab","#RQ9P0JY","عضو",8055,4027
7,79,80,"Master III","T4Gerino","#JLL8JUQYQ","عضو",7921,3960
8,120,0,"Master III","Lucas NN","#28PLQRL2","عضو",7855,3927
9,82,0,"Master III","nico74","#2R29LR29G","كبير",7823,3911
10,236,210,"Master III","FarErFjollet","#QJYCPJUUY","قائد مساعد",7720,3860
11,10,40,"Master III","Azi","#RPCGGUJ","عضو",7560,1890
12,28,0,"Master III","Mathias royale","#Q0RJ9PG","كبير",7540,1885
13,36,40,"Master III","ja7k0b","#CUC982R0L","عضو",7537,1884
14,36,80,"Master III","schnedlez","#P9GJJ9V0R","عضو",7500,1875
15,38,80,"Master II","peter//skrrt","#808UUY89G","كبير",7241,1810
16,20,0,"Master II","harsenfeffer","#299U90G08","كبير",7214,1803
17,78,80,"Master II","PIKACHU","#2VCVPYY","عضو",7213,1803
18,64,80,"Master II","pukin","#RU9JGVUJC","عضو",7097,1774
19,104,120,"Master II","Frederik_A","#2ULG2JQ0G","قائد مساعد",7087,1771
20,46,120,"Master II","solarz","#2CCYG22QL","عضو",7064,1766
21,35,0,"Master I","King John","#8UJJVQ02","كبير",6768,812
22,116,120,"Master I","zkymba90","#UQYJY98UQ","كبير",6592,791
23,0,0,"Master I","Dansker jens","#80Q0CQVG","عضو",6554,786
24,0,0,"Challenger III","NorthLady","#292R9RGUY","قائد مساعد",6466,775
25,18,40,"Challenger III","ølby","#U29P2VLYY","عضو",6365,763
26,16,40,"Challenger III","nig123pro","#RPYL8VQUQ","عضو",6344,761
27,177,128,"Challenger III","bob marley","#8JR8GCJ","عضو",6327,759
28,0,0,"Challenger III","Jacobklh","#2LL220L0Q","عضو",6208,744
29,0,120,"Challenger III","Cringe Star","#82CJLJUG2","عضو",6188,742
30,0,0,"Challenger III","The Boss","#Y8QVL9GPL","عضو",6126,735
31,0,40,"Challenger III","Adrian","#GC8U00RVG","عضو",6116,611
32,0,0,"Challenger III","LSGA","#9PL8R22","عضو",6090,609
33,30,0,"Challenger II","Pik Sovs","#PGRJGGQRG","عضو",5878,587
34,70,160,"Challenger II","Rasmus","#P8LVJGYQ","عضو",5867,586
35,0,0,"Challenger II","Milas","#UGRPGU8V0","عضو",5828,582
36,0,0,"Challenger II","peter lundin","#YPYJLCL9C","عضو",5764,576
37,0,0,"Challenger II","mikolos","#J8YGGLG0P","عضو",5713,571
38,0,40,"Challenger II","Plspking","#UL9YR829P","عضو",5650,565
39,0,0,"Challenger II","bart","#J8LCGY22J","عضو",5607,560
40,0,0,"Challenger II","FarligDreng24","#RPGU0P9RU","كبير",5520,552
41,18,40,"Challenger I","willimedh","#YGCRRLJ20","عضو",5411,162
42,0,0,"Challenger I","pro","#PVQGCJY98","عضو",5396,161
43,24,0,"Challenger I","h&amp;m7771","#G8Y2P8V","كبير",5270,158
44,0,0,"Challenger I","Leonkring","#QURL2RCJ2","عضو",5110,153
45,0,0,"Challenger I","Tor","#QL809JU","عضو",5071,152
46,132,190,"الساحة 14","Q2","#8Y82G9L","قائد مساعد",4896,146
47,0,40,"الساحة 14","Gulle","#QPJ9GQ98L","عضو",4714,141
48,46,0,"الساحة 14","Goat","#U990PVYRJ","عضو",4705,141
49,44,80,"الساحة 14","Clash King","#RJR9V8V2P","عضو",4688,140
50,0,0,"الساحة 14","Nissen","#YR2Q9J20Y","عضو",4629,138
