"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,24,0,"Royal Champion","SLIM","#2CUYQY82","Member",9000,4500
2,0,0,"Royal Champion","Lawliet","#VP0C920Y","Elder",9000,4500
3,35,0,"Royal Champion","2&gt;Lil 4&gt;XaNaX","#CYVG9JU0","Elder",9000,4500
4,68,0,"Royal Champion","El AztK MexicaN","#GCG2JP28","Co-leader",9000,4500
5,20,280,"Royal Champion","Shxm Sgo A","#8J2YGUPL0","Elder",9000,4500
6,190,0,"Royal Champion","EL MEXICANO !!","#R2LGJYJY","Member",9000,4500
7,28,0,"Royal Champion","Carlitos","#8G9UJUGJJ","Elder",9000,4500
8,18,0,"Royal Champion","Danielxdxd","#2PG8RQL88","Elder",9000,4500
9,40,120,"Royal Champion","Emmanuel","#JUPGY992","Member",9000,4500
10,0,0,"Royal Champion","LoyalSlim","#2P98CGU0L","Member",9000,4500
11,198,280,"Grand Champion","MINIDANGER 567","#8C0QCUVC","Elder",8680,2170
12,168,0,"Grand Champion","⚡⚡mehdi bm ⚡⚡","#2PPGJYLYV","Member",8556,2139
13,0,0,"Champion","Nicolas","#2RPYQRCV","Member",8411,2102
14,94,0,"Champion","Gabriell⚡","#2U9RJ9QPJ","Member",8306,2076
15,64,0,"Champion","Paul","#8P28QY8G","Elder",8260,2065
16,0,0,"Champion","Notorious Diego","#V2CJGJCL","Member",8253,2063
17,16,80,"Champion","José Uribe","#P9RR0Q9","Member",8158,2039
18,73,0,"Champion","elsuciodann","#8QRL99200","Elder",8151,2037
19,18,0,"Champion","TϟCOㅤOFFㅤ!","#9V9P229","Member",8139,2034
20,42,0,"Champion","⭐⭐-°DoNoVaN°-⭐⭐","#22VQCCJ","Member",8102,2025
21,0,0,"Champion","⚡PEYUCO⚡","#9Q8VLY20","Member",8061,967
22,0,0,"Champion","Palade","#8Y9VGGRU","Elder",8000,960
23,152,320,"Master III","Ricardo A.C :v","#2R9CVP99Y","Elder",7784,934
24,0,0,"Master III","ROMANxHELLHOUND","#2L0LQL8J8","Elder",7776,933
25,18,0,"Master III","¤&lt;Benjamín&gt;¤","#8QYCYL2U","Member",7763,931
26,8,160,"Master III","Felipe G","#P20GL280J","Member",7667,920
27,0,0,"Master III","Jose Escobar","#Q9CQP08","Member",7648,917
28,8,40,"Master III","♠️♦️CHEMA♦️♠️","#YPLJQQ","Member",7593,911
29,0,0,"Master III","超•YahirAzpil•女","#VL8GYJCV","Elder",7592,911
30,0,0,"Master III","David Javier","#288PYPLY2","Member",7583,909
31,138,40,"Master III","♤Dominic♤","#RUUCVLPQ8","Member",7572,757
32,0,0,"Master III","yordi A.C","#2G9QJQ82U","Member",7569,756
33,18,80,"Master III","Marcojsh88","#2228RR0RQ","Member",7567,756
34,0,0,"Master III","✨PEYUCO Y CAT⭐","#2CYP8GJL","Co-leader",7559,755
35,0,0,"Master III","BYMO5305","#8R8VYCPJ","Elder",7549,754
36,0,0,"Master III","IM y IK e z","#L0CJL29PL","Co-leader",7542,754
37,0,0,"Master III","THEBALLOYT","#20C9PV2LJ","Member",7529,752
38,0,0,"Master II","Dimer✨","#LC8LPVQQ","Co-leader",7396,739
39,10,0,"Master II","XzpXKroozT","#RUU08VVL","Elder",7197,719
40,0,0,"Master II","extremineitor","#22CYJ0CQP","Leader",7144,714
41,0,0,"Master II","Ricardo","#82RGRJLJ","Member",7130,213
42,0,0,"Master II","Minuer salado™","#CYRURU8C","Member",7124,213
43,38,0,"Master II","⚔️oggun⚔️","#YGQ8JJRQ","Member",7096,212
44,0,0,"Master I","JxstYair!","#2YVYUGC8G","Member",6890,206
45,0,0,"Master I","ADM.204","#CQYQY2U28","Member",6862,205
46,0,56,"Master I","LazaroGpi","#VP29JGUVL","Member",6783,203
47,10,40,"Master I","youtuber TEBAN!","#RPYQQCR","Member",6769,203
48,0,0,"Master I","⚠sirius⚠","#2Q20VLRYC","Elder",6610,198
49,0,0,"Master I","♌〽〰emiliano〰〽♌","#RY90PY8GL","Member",6606,198
50,0,0,"Master I","Proplayer720","#2YP2VRRY","Member",6504,195
