"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,130,20,"Champion","followLin","#2YGJRP99","Глава",8316,4158
2,120,20,"Champion","Chit","#2UL2YGJL","Соруководитель",8083,4041
3,30,50,"Champion","LickALollipop:)","#C8JYCYYP","Соруководитель",8041,4020
4,130,0,"Master III","SUNBEAR","#980C8JPR","Старейшина",7913,3956
5,0,0,"Master II","SunGoKu","#Y029PVUP","Участник",7159,3579
6,0,0,"Master II","TKE","#99UJ0VUY","Соруководитель",7093,3546
7,0,0,"Master II","bOOwerb","#PR8RVGUJG","Участник",7086,3543
8,0,0,"Master II","IL267","#2C290C28Y","Старейшина",7059,3529
9,0,0,"Master I","Mugi™️","#R8UCR9CY8","Старейшина",6854,3427
10,0,0,"Master I","*LichKing*","#2GLRRJV8","Соруководитель",6834,3417
11,0,0,"Master I","jingles","#89PRRVLPP","Участник",6673,1668
12,10,0,"Master I","jAcjAc","#2U90YYC","Участник",6657,1664
13,40,0,"Master I","Sebrena","#VQV8VYPP","Старейшина",6637,1659
14,40,220,"Master I","叶无名","#8CURY0VRL","Участник",6628,1657
15,0,240,"Master I","ARMINZAMANI","#LVJV8YV8R","Участник",6561,1640
16,0,0,"Master I","HXH","#YPG0YPLPJ","Участник",6560,1640
17,0,0,"Master I","hiimivantang","#YR22092V","Участник",6537,1634
18,0,0,"Challenger III","suteki","#9P82UVRUR","Старейшина",6414,1603
19,0,0,"Challenger III","creed4193","#PY9GQVLRP","Старейшина",6383,1595
20,50,0,"Challenger III","jdjdj","#2JQPLVG2G","Участник",6279,1569
21,0,0,"Challenger III","aLvin","#98R9VJYYR","Старейшина",6171,740
22,0,0,"Challenger III","loljerk","#RRY9GYRVU","Участник",6159,739
23,0,0,"Challenger III","silent_me","#CLJUJYJ2","Старейшина",6117,734
24,0,0,"Challenger II","Kampa","#8Y8GJU8U","Соруководитель",5994,719
25,0,0,"Challenger II","Everage","#UP2LCRC2Q","Участник",5857,702
26,0,0,"Challenger II","shaunz","#2YGC8YQ0","Соруководитель",5793,695
27,0,0,"Challenger II","Joemeister","#PP9CLYJ2","Старейшина",5790,694
28,0,0,"Challenger II","Ventola","#C8VLUPQ","Соруководитель",5630,675
29,0,0,"Challenger II","לוחם","#8RJPLRL9R","Участник",5573,668
30,0,0,"Challenger I","JAYJAY","#GQQ0008J","Участник",5407,648
31,0,0,"Challenger I","BayeeRanger","#8GLPCGR9","Соруководитель",5353,535
32,0,0,"Challenger I","zixuan","#90VJUY0U","Соруководитель",5285,528
33,0,0,"Арена 14","HanQR_Code","#8J9GCPGC","Участник",4991,499
34,0,0,"Арена 13","luckygirl","#PC9VUYJ2","Соруководитель",4482,448
35,0,0,"Арена 13","CHOKED","#RYPPJYCG9","Участник",4385,438
36,0,0,"Арена 12","Straws","#8PC8PPLL","Соруководитель",4001,400
