"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","T-O-R-N-A-D-O","#GCVC20JC","Capo",7660,3830
2,0,0,"Master II","Lord Shiva","#2U2GJLY8L","Membro",7279,3639
3,0,0,"Master II","ausbilder flink","#809CLJU0U","Co-capo",7049,3524
4,0,0,"Challenger II","lucky","#9JP9PQP2Y","Anziano",5737,2868
5,0,0,"Challenger II","nashdar(1)","#GQC9220Q2","Membro",5710,2855
6,0,0,"Challenger II","Enzy","#9PJQRCR9","Anziano",5460,2730
7,0,0,"Challenger I","MiniEnzy","#PG0G98UL8","Anziano",5456,2728
8,0,0,"Challenger I","hubertus","#2R2PG2L0V","Membro",5354,2677
9,0,0,"Challenger I","LUKI P.","#9CCL9C9G","Anziano",5314,2657
10,0,0,"Challenger I","Andi","#20V0PVYQ","Membro",5313,2656
11,0,0,"Challenger I","G0dF4iL","#90RCU0Q8L","Anziano",5313,1328
12,0,0,"Challenger I","Ace","#2RVGC99Q","Membro",5299,1324
13,0,0,"Challenger I","jan","#YQ0UGP9Q0","Membro",5244,1311
14,0,0,"Challenger I","QzEdi","#82R2JL8U","Membro",5176,1294
15,0,0,"Challenger I","metzga","#P2Q0QCQ9J","Membro",5126,1281
16,0,0,"Challenger I","Turi","#2Q9JY229U","Membro",5025,1256
17,0,0,"Challenger I","Hoooons","#98CGGULJG","Membro",5001,1250
18,0,0,"Challenger I","niki7568","#28L88V2JP","Membro",5001,1250
19,0,0,"Challenger I","TERMINEITOR","#9LCC0URPJ","Membro",5000,1250
