"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","migue D","#8VGLVRLG8","Co-leader",9000,4500
2,338,10,"Grand Champion","ninoguerrero","#8QLUY20J9","Leader",8589,4294
3,0,0,"Master III","やまこDANGEROUS","#92PPQUCRQ","Member",7622,3811
4,106,0,"Master III","lewis10","#U2CC9Q2U","Co-leader",7591,3795
5,133,0,"Master III","manuel10","#2V009RJLP","Co-leader",7560,3780
6,152,260,"Master II","arl.jos","#GJVVJC8G9","Member",7294,3647
7,180,30,"Master II","Pedro23","#8VRG9Q8RP","Elder",7273,3636
8,82,190,"Master II","chriss jonas","#8Q8J8UGG2","Co-leader",7064,3532
9,0,0,"Master II","capitán salami","#2QQ0GVCR9","Member",7060,3530
10,0,0,"Master II","Twexie13","#YU0Y2Y","Member",7000,3500
11,0,0,"Master I","AS_kuku","#Y0LVPJJ2U","Member",6821,1705
12,110,182,"Master I","GIL","#YJG0UG9LQ","Member",6759,1689
13,0,0,"Challenger III","alex-rooney YT","#RLJRQJ0J","Member",6331,1582
14,10,40,"Challenger III","BOSS MANDO","#C0CCRYC8U","Elder",6159,1539
15,189,120,"Challenger II","BENSSI","#V8V0VRVU9","Member",5941,1485
16,0,40,"Challenger II","Mini Arth","#2RPC0CLQJ","Member",5910,1477
17,0,0,"Challenger II","PAIN","#G8920G8PV","Member",5641,1410
18,10,40,"Challenger I","Chrisbbflow","#PYG89VVQ2","Member",5358,1339
19,0,0,"Challenger I","DorianRed","#89U2PJG8Q","Co-leader",5156,1289
20,0,0,"Challenger I","Brandol_","#JL2JJ8QVP","Member",5149,1287
21,34,144,"Arena 13","chupapimuñeño","#CPGJPJLL9","Member",4342,521
22,32,40,"Arena 13","samu","#VP8U00RPC","Member",4200,504
23,42,0,"Arena 12","milimitan_tQ","#JC28L9P09","Member",3801,456
24,0,0,"Arena 11","R.D Mangu","#2UY2UUPC9","Elder",3581,429
25,20,40,"Arena 11","MichikatzuGD","#URJQJ2VUR","Member",3522,422
26,38,0,"Arena 10","roman","#UUPYJVUJL","Elder",3323,398
27,0,0,"Arena 9","emil","#J0JLC2CRY","Member",2868,344
28,0,30,"Arena 9","Eze","#RRCPPPVLY","Member",2824,338
29,16,30,"Arena 9","poetaJK","#UYLGVGC2J","Member",2630,315
30,0,0,"Arena 8","mariuspavel","#VYYCY0GL0","Elder",2371,284
31,12,110,"Arena 8","hdjsj","#Q29YYLCR8","Elder",2302,230
32,0,0,"Arena 7","welinton","#VVJGVYPV9","Member",2034,203
33,10,60,"Arena 7","baconboiiiiiii","#QU9G9GYC8","Member",2025,202
34,0,0,"Arena 7","`Cristian`","#UQCU8VLY0","Elder",2000,200
35,94,160,"Arena 6","alfry","#VRVVQL2JP","Member",1831,183
36,0,0,"Arena 6","elfinal","#Y2LQLV0YQ","Member",1809,180
37,8,20,"Arena 6","Charoullito","#P0G0C092R","Elder",1765,176
38,0,0,"Arena 6","x-Sr. Kalembo-x","#CQYQ8LGUQ","Member",1689,168
39,0,0,"Arena 6","A.Z.I.Z G.A.M.E","#PL0U8RCU0","Elder",1632,163
40,0,0,"Arena 6","ᴵᵗˢkalan &lt;3","#JV0V0VUCG","Member",1630,163
41,0,0,"Arena 6","TH€_GØπ|$","#Y9GJP2L9C","Member",1630,48
42,4,40,"Arena 5","Alex","#CUG88YC8C","Elder",1300,39
43,0,0,"Arena 4","w_gatillo","#UL8Y2CRYY","Member",1110,33
44,4,48,"Arena 4","Diana","#VVV082PRQ","Member",1085,32
45,0,0,"Arena 4","adrian -_-","#ULLQV8JRC","Elder",1001,30
46,0,0,"Arena 3","XxEmexX","#VYRGQGJRG","Member",640,19
47,0,0,"Arena 3","IRCA08","#UQCUPCG0U","Elder",630,18
48,10,10,"Arena 2","jeff the killer","#9CCG9RYGQ","Elder",527,15
49,0,0,"Arena 1","yoelvis","#UQUV08QQJ","Member",0,0
