"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,56,0,"Royal Champion","Kartoffel","#QQQ9U29G","Leader",9000,4500
2,122,0,"Royal Champion","patrick90","#8QRYJ28L","Elder",9000,4500
3,256,0,"Royal Champion","Zehro","#PRGV28UG","Elder",9000,4500
4,126,0,"Royal Champion","TH_the_First","#8VVULJPYY","Elder",9000,4500
5,230,0,"Royal Champion","Arminius","#Y22PPU2L","Elder",9000,4500
6,56,0,"Royal Champion","Palin","#P20RCP0PQ","Člen",9000,4500
7,194,0,"Royal Champion","Cashew","#PULCV8YL","Elder",9000,4500
8,20,0,"Royal Champion","TJ","#2QRYGJLVY","Co-Leader",9000,4500
9,48,0,"Royal Champion","P9","#2VUCJJYPL","Elder",9000,4500
10,206,0,"Royal Champion","Börgen","#GYUGC0UUU","Co-Leader",9000,4500
11,196,0,"Royal Champion","grischa","#2QCJRGUCR","Elder",9000,2250
12,86,200,"Royal Champion","2&gt;Billy Whiskey","#YPGRL09C2","Člen",9000,2250
13,0,0,"Royal Champion","Frankdetank","#80JVP09CY","Elder",9000,2250
14,152,0,"Royal Champion","SerreS","#PL82CQ9V9","Elder",9000,2250
15,102,280,"Royal Champion","Dark Blood","#LR92L0PRR","Člen",9000,2250
16,16,120,"Royal Champion","Roob","#UGP0VLY9P","Člen",9000,2250
17,16,40,"Grand Champion","Flo♥️sparky","#QV0CLQC8R","Člen",8903,2225
18,36,0,"Grand Champion","Destroyer","#9CU202RQ","Člen",8812,2203
19,0,0,"Grand Champion","mustafa. sy","#2J00QUCC9","Člen",8783,2195
20,76,0,"Grand Champion","Flamegamer","#2GCQC02VV","Člen",8742,2185
21,98,0,"Grand Champion","Chiko","#2PL8L288","Elder",8725,1047
22,66,0,"Grand Champion","Marcus","#2VCRQYYJ","Člen",8705,1044
23,0,0,"Grand Champion","SkudNoMC","#9RVUPJVR","Člen",8649,1037
24,156,240,"Grand Champion","Joschua","#PQ2LGPCYJ","Člen",8606,1032
25,66,280,"Grand Champion","SpyroF2P","#GVYPV880J","Člen",8577,1029
26,130,320,"Grand Champion","Alex","#22CJP8C08","Člen",8542,1025
27,0,0,"Grand Champion","baby","#8002LJ9YL","Elder",8526,1023
28,30,120,"Grand Champion","okaykhalid._","#GGQ0LJ9JL","Člen",8525,1023
29,152,0,"Grand Champion","$hootb@ck69","#LU0Q0RV8","Elder",8505,1020
30,54,200,"Grand Champion","kushal","#9JUCVVYJL","Člen",8500,1020
31,46,0,"Champion","Sigi","#29CQCYC02","Elder",8339,833
32,16,0,"Champion","Jetpacksam","#2Q9R02RY8","Elder",8324,832
33,136,200,"Champion","Retimmt","#R8RYVC","Elder",8314,831
34,18,40,"Champion","jo","#GV29Q9CC8","Člen",8243,824
35,20,0,"Champion","Juli_MTB","#P2VQR9PP","Člen",8240,824
36,58,160,"Champion","SasukeUchiha","#JQCUGLCL","Elder",8205,820
37,58,0,"Champion","LordUrmel","#R989YJUR","Člen",8200,820
38,8,64,"Champion","HowToValkyrie","#8YLC2JP8L","Člen",8185,818
39,76,0,"Champion","ŤøňýMøńťáņâ","#8UVPPC98","Člen",8173,817
40,48,280,"Champion","gabotox","#U2GV0PU2G","Elder",8149,814
41,0,0,"Champion","Ho1zfella","#RQQ08G9P","Elder",8092,242
42,72,200,"Champion","Marscreen","#2LUGCVLR9","Člen",8001,240
43,64,0,"Champion","Pelucas","#LYLPRPP9J","Člen",8000,240
44,46,160,"Master III","raiderkeks","#99QUL0CY","Člen",7856,235
45,106,280,"Master III","Bene","#2PVCCC98","Elder",7802,234
46,10,0,"Master III","halder1993","#90YCG80","Elder",7760,232
47,64,280,"Master III","Poseidon","#JUUVV2L","Člen",7705,231
48,124,0,"Master III","Marius der gute","#2VPPLUG","Co-Leader",7694,230
49,8,56,"Master II","ABI ^.^","#Q9U2PP0C2","Člen",7238,217
50,56,260,"Challenger III","Monkeydruffy","#QRUUQQUQ","Člen",6322,189
