"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,653,0,"Royal Champion","Loreabba8519","#J88GR0P","Elder",9000,4500
2,50,0,"Grand Champion","MATTY","#GC0LR9C","Elder",8588,4294
3,56,0,"Grand Champion","Jabberwock","#8PVVV9UQY","Elder",8564,4282
4,597,0,"Champion","kiappa95","#2QPV8J9","Elder",8306,4153
5,7,40,"Champion","federicoman","#2YU2JJ8L0","Member",8046,4023
6,0,40,"Master III","retyu954","#YQPVULCCV","Member",7860,3930
7,510,480,"Master III","Dabolus","#2PY0VL9L","Elder",7835,3917
8,0,0,"Master II","⚽️MAXK⚽️","#20JYY8LG","Elder",7329,3664
9,320,480,"Master II","GianBi","#C9V8RLL22","Elder",7211,3605
10,0,0,"Master II","stefano1234","#LQ9GQ2L9C","Member",7193,3596
11,82,240,"Master II","Le Foul","#9CGGUCYU","Elder",7132,1783
12,183,0,"Master II","seppia","#P9Y9LLV","Leader",7031,1757
13,65,0,"Master I","Airykyll","#LYGCGGGJ8","Member",6859,1714
14,20,390,"Master I","Nemo","#29P8VUGY0","Member",6855,1713
15,80,0,"Master I","karalis99","#U8Y2RJYG9","Member",6848,1712
16,34,40,"Master I","S.P.Q.R","#V228JGPP0","Member",6832,1708
17,194,240,"Master I","Beerus","#G2G2L090Y","Member",6786,1696
18,256,80,"Master I","Bailey","#8RQJLPVQ","Member",6718,1679
19,159,280,"Master I","htsoam_","#992LRQG","Elder",6682,1670
20,80,0,"Master I","la compa","#JQPPRVLU2","Member",6676,1669
21,0,0,"Master I","gabriele","#PCCQ8L2R0","Member",6656,798
22,0,130,"Master I","Manga","#UVPVJ9YCL","Member",6532,783
23,478,400,"Challenger III","nev","#VLQL2YC89","Member",6445,773
24,106,320,"Challenger III","Salgar","#U8C2RGLRG","Member",6417,770
25,0,0,"Challenger III","Alice Synthesis","#2GJPLQ9Q9","Elder",6332,759
26,11,120,"Challenger III","Mirkokko","#22VPL8Y8C","Member",6321,758
27,18,40,"Challenger III","Shadow51","#QCJ8PYQPQ","Member",6314,757
28,72,200,"Challenger III","xRighi97x","#9L82J8RY","Elder",6299,755
29,26,40,"Challenger III","AngeloK1","#8CC29GR2U","Member",6272,752
30,0,0,"Challenger III","Nicoluz","#200CP88Y2","Member",6259,751
31,0,0,"Challenger III","Leo","#YQ9JVYUR8","Member",6121,612
32,206,360,"Challenger III","Elisa","#URLGQLJUC","Member",6056,605
33,344,360,"Challenger III","VictoryEnjoyer","#JY9VYCG8G","Elder",6042,604
34,80,160,"Challenger II","ILNOVA","#Y8GRV2QV","Member",5915,591
35,58,120,"Challenger II","Valt","#Q8GJYU2JQ","Member",5855,585
36,0,0,"Challenger II","gibi","#V22LU0RJP","Member",5834,583
37,0,0,"Challenger II","Anghelo765432","#GUPVV0R28","Member",5781,578
38,20,0,"Challenger II","Michele","#9CUGJ2YRP","Member",5713,571
39,0,0,"Challenger II","2+2=5?","#GCJP0PPU9","Member",5530,553
40,0,0,"Challenger II","Grax","#JPCQQJ88C","Member",5502,550
41,18,0,"Challenger I","luri","#PUGJLR2VV","Member",5398,161
42,102,280,"Challenger I","Johnny","#P9JYRJV0C","Member",5357,160
43,60,120,"Challenger I","⚡️/ZEUS\⚡️","#2RJQVUJJ","Member",5329,159
44,12,40,"Challenger I","HokutoKen","#UJPYPLRY0","Member",5305,159
45,0,0,"Challenger I","lele","#GC88V2CG8","Member",5304,159
46,0,0,"Challenger I","EMP_KRI;)","#PPRR0PYLC","Member",5178,155
47,34,40,"Arena 14","Steffo","#2LRQPLP98","Member",4935,148
