"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Brandon.J","#PLJRGC8","Member",8181,4090
2,0,0,"Master III","mossnami","#9JYLQ2J0","Co-leader",7678,3839
3,0,0,"Master II","우태준","#82JGUUGJV","Member",7111,3555
4,0,0,"Master II","윤수아빠","#9PUUPGRCV","Member",7000,3500
5,0,0,"Master I","[GZ BROS]한나","#2Y9PPPRJ","Leader",6701,3350
6,0,0,"Challenger III","한승훈","#YPU0RGJJ","Co-leader",6320,3160
7,0,0,"Challenger III","AK_Ahn","#92PR2GLR","Elder",6039,3019
8,0,0,"Challenger III","니 나보다 잘하냐?","#GQ89UJ9U","Member",6000,3000
9,0,0,"Challenger I","로티플","#Y0Y0YQPL","Co-leader",5470,2735
10,0,0,"Challenger I","Tonykb","#YL2LQURV","Co-leader",5425,2712
11,0,0,"Challenger I","soaplove","#PP9R28LY9","Member",5024,1256
12,0,0,"Challenger I","[GZ BROS]용구리","#2RP9QQC0P","Member",5004,1251
13,0,0,"Arena 14","Nam","#U0JUU9V2","Member",5135,1283
14,0,0,"Arena 12","찔러두견디셔","#822RG82UY","Member",4118,1029
15,0,0,"Arena 12","Kay","#YJL2CGVG","Co-leader",4001,1000
