"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,308,0,"Royal Champion","은돌이","#2V8G08GG","Leader",9000,4500
2,282,0,"Champion","부천띨띨이","#8QQGLVY9V","Elder",8355,4177
3,200,0,"Champion","sweetguy","#JQQV8JYP","Co-leader",8126,4063
4,0,0,"Master III","건우왕자","#28UY2UCRQ","Elder",7705,3852
5,164,470,"Master I","chjdtin","#PJQ20PRVY","Member",6613,3306
6,0,0,"Challenger III","민교","#Q8RGJQP8R","Member",6347,3173
7,0,40,"Challenger II","hyun3038","#VGQG9CGPL","Member",5855,2927
8,34,80,"Challenger II","KsK","#U9GJR902Q","Member",5502,2751
9,160,80,"Challenger I","아나 비토리아","#UJPCU9C8U","Member",5358,2679
10,0,0,"Challenger I","woojinchoi","#UYQJ9PCRQ","Member",5280,2640
11,88,240,"Challenger I","서하율","#LYQGV9CRJ","Member",5158,1289
12,0,0,"Challenger I","김민규","#90CRYGPQG","Member",5123,1280
13,0,0,"Challenger I","Y . O . S","#VG0CL8GCJ","Member",5083,1270
14,10,40,"Arena 13","게네데레메베세에","#LJPL0CJYY","Member",4416,1104
15,0,0,"Arena 11","필찾하는엄마","#UVY2G0LQ9","Member",3726,931
16,0,0,"Arena 11","현태『JASON』","#U8V2URQYJ","Member",3491,872
17,0,0,"Arena 10","아모띠","#ULRGVG2QC","Member",3179,794
18,75,0,"Arena 8","Aidi","#UL9YLYQCQ","Member",2479,619
19,0,30,"Arena 8","드레곤","#8RPYV02UL","Member",2430,607
20,0,120,"Arena 8","jellyfish","#9CRQPVGR2","Member",2399,599
21,0,0,"Arena 8","요요56","#VCR299G29","Member",2398,287
22,0,0,"Arena 7","순읍독","#UQGRPYLY2","Member",2185,262
23,0,0,"Arena 6","Alexayyy","#VQC8VYUJR","Member",1896,227
24,0,20,"Arena 6","dmspdhf","#UPRPJPUJU","Member",1841,220
25,0,0,"Arena 6","willyoumarryme","#VYJ88YQYV","Member",1828,219
26,22,60,"Arena 6","ㅡㅡ","#U289GPV29","Member",1821,218
27,60,80,"Arena 6","...","#VRUGVCLQ2","Member",1664,199
28,46,60,"Arena 5","YTH1063","#ULPRUUQQJ","Member",1562,187
29,8,80,"Arena 5","빛과그림자","#VVVUC8QG9","Member",1457,174
30,28,60,"Arena 4","고슴도치사냥꾼","#CU9UQY8PC","Member",1269,152
31,0,0,"Arena 4","이진우하트배소현","#VGQ90VUYQ","Member",1221,122
32,0,0,"Arena 4","주니","#RRLLJL9UC","Member",1156,115
33,0,0,"Arena 4","고로도","#CCJ28P2Q9","Member",1117,111
34,0,0,"Arena 4","yuna","#V00LL990L","Member",1113,111
35,14,40,"Arena 4","세순","#UQY0PLJ2C","Member",1100,110
36,0,0,"Arena 2","zi존싱싱이","#UYLPQ9LYJ","Member",363,36
37,0,0,"Arena 1","FC서울","#ULY9GGGVV","Member",156,15
38,0,0,"Arena 1","엘모","#VVGJLRR9G","Member",125,12
