"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,291,0,"Royal Champion","♤●KirriReyes●♤","#VY9LJP8","Co-leader",9000,4500
2,324,383,"Grand Champion","kawas","#P99009L","Member",8587,4293
3,0,0,"Champion","EdgArdi230","#PRJ8RYV8","Member",8316,4158
4,40,304,"Champion","Layonel","#PVY0YQY9G","Member",8203,4101
5,0,0,"Champion","Vipereth","#2QV8RJPVJ","Member",8093,4046
6,52,0,"Champion","charlie","#8Q2GRVRGL","Member",8068,4034
7,0,0,"Champion","Efra","#C8CYPPQQC","Member",8019,4009
8,218,0,"Master III","Cultu l Vega ✊","#LQLR9YJQ","Member",7833,3916
9,294,430,"Master III","Imbert Rmz","#9JR9UJV","Co-leader",7609,3804
10,0,0,"Master III","chill","#U28GUPULU","Member",7508,3754
11,98,80,"Master II","&lt;c6&gt;Soplasψ","#2882PG9LP","Member",7301,1825
12,0,0,"Master II","BFPP I Rafius","#80098RQG2","Member",7267,1816
13,0,0,"Master II","keeng","#CRLV99YGV","Member",7229,1807
14,0,0,"Master II","DanoDan","#200C8LQ","Member",7121,1780
15,18,0,"Master II","GAFE57","#PJCYLYYPL","Leader",7117,1779
16,44,0,"Master II","Cultu l Ayaax","#2VVRJG0","Member",7039,1759
17,0,0,"Master II","jerkwatersilver","#YRQULLR0","Member",7034,1758
18,0,0,"Master I","⚡️Iván;)⚡️","#2C8RYRGQ9","Member",6923,1730
19,0,0,"Master I","dhroman","#20LCPVJUP","Member",6872,1718
20,0,0,"Master I","QuiqueCG","#292PJURCC","Member",6832,1708
21,40,40,"Master I","Bryan","#VVLC8P","Member",6825,819
22,0,0,"Master I","ess tavo","#9LLRLY29","Member",6708,804
23,0,0,"Master I","DarioPR17","#P89RG9LY9","Member",6640,796
24,0,0,"Master I","Apolo993","#GVUGRPQ","Member",6615,793
25,0,0,"Master I","Lalo Gamer","#RQRQQUPL","Elder",6500,780
26,0,0,"Challenger III","ALEJANDRO","#CYLL0GUL","Member",6471,776
27,16,0,"Challenger III","Charly07","#9U0GRYY0J","Member",6380,765
28,36,250,"Challenger III","ClashYoAss","#90JV02UP8","Member",6000,720
29,0,0,"Challenger I","Nacolas456","#J2J2CY9C9","Member",5356,642
