"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","DDB","#YJURY0Y","Co-leader",9000,4500
2,0,0,"Champion","cadaer","#2JP2YJP8","Leader",8113,4056
3,0,0,"Challenger III","Alexandre•","#2CYQYYVGQ","Co-leader",6129,3064
4,0,0,"Challenger III","raxks13","#LG8RP9VG9","Member",6030,3015
5,0,0,"Challenger II","herbert 504 ^.^","#29LU9LJGR","Co-leader",5790,2895
6,0,0,"Challenger II","zun.","#8008QLYQ","Co-leader",5686,2843
7,0,0,"Challenger I","WILOR-9","#C0PYGR28","Co-leader",5254,2627
8,0,0,"Arena 7","DDBA","#JRYJRUP9","Member",2187,1093
9,0,0,"Arena 7","tttgd","#9UGGC0UPV","Member",2000,1000
10,0,0,"Arena 6","bulala3","#UQJ28PU0C","Member",1772,886
11,0,0,"Arena 6","aspect","#CYCURGRPQ","Member",1750,437
12,0,0,"Arena 6","SouthCapone","#R8RJGYR0G","Member",1636,409
13,0,0,"Arena 5","ChefReggie2.0","#U2J9U8U82","Member",1425,356
14,0,0,"Arena 13","joss","#CJ80G9CCQ","Co-leader",4457,1114
