"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,34,0,"Royal Champion","Morkia","#82GVCLR","Leader",9000,4500
2,38,120,"Royal Champion","GanG","#UJ0RV09P0","Elder",9000,4500
3,54,0,"Grand Champion","Milouuuu","#90PQGJGPY","Co-leader",8764,4382
4,16,80,"Grand Champion","Leito","#PV80PRYP","Co-leader",8762,4381
5,104,0,"Champion","rudome","#2RLU2QPP","Co-leader",8456,4228
6,0,0,"Champion","jrmbnn","#22C0VLCYC","Thành viên",8293,4146
7,36,0,"Champion","totoroseb","#22QL892J2","Co-leader",8245,4122
8,0,0,"Champion","PanDemonium","#2YL2JJUY2","Co-leader",8022,4011
9,8,0,"Champion","jmr","#9CQ8QGQ2","Elder",8000,4000
10,0,0,"Champion","Tomvanx","#VYPLJG9Q","Thành viên",8000,4000
11,28,0,"Master III","Talweg","#VCGLLV9V","Co-leader",7745,1936
12,0,40,"Master III","Enzo.03","#PLGU2RV8V","Thành viên",7666,1916
13,16,40,"Master III","Djmaz82","#8GP2QYV0","Elder",7623,1905
14,172,0,"Master III","warrior_seb","#PGPU28YPC","Co-leader",7568,1892
15,88,0,"Master III","kartman","#8GGL00UJ","Co-leader",7561,1890
16,26,40,"Master III","palmtrees","#UUJPPRQ29","Elder",7555,1888
17,54,0,"Master III","pilou","#8UPVUJ22P","Elder",7545,1886
18,8,0,"Master II","Olfa","#28J99YPP9","Elder",7379,1844
19,0,0,"Master II","YanisDz_","#LPLGG002U","Elder",7361,1840
20,0,0,"Master II","uygh","#92UQCRCY","Co-leader",7332,1833
21,56,0,"Master II","wicket","#2VYVV89L","Co-leader",7269,872
22,0,0,"Master II","felix","#R8899G0","Thành viên",7260,871
23,46,80,"Master II","Coup De Téton !","#2YQ98800","Co-leader",7243,869
24,60,160,"Master II","papo","#PVQVYLLP2","Elder",7181,861
25,8,0,"Master II","jack","#CLJPVUGC","Elder",7139,856
26,10,80,"Master II","pat","#PGC2QC8RU","Elder",7120,854
27,0,0,"Master II","Spartinho","#9RPP0VL9R","Thành viên",7092,851
28,18,40,"Master II","tchou","#29RUYJYJQ","Thành viên",7034,844
29,34,0,"Master II","Libulin","#2JJ8LLPR","Co-leader",7000,840
30,8,120,"Master I","BMG1214","#92J0QJGQJ","Thành viên",6822,818
31,10,104,"Master I","jo","#2P0RLJQYQ","Elder",6772,677
32,36,80,"Master I","velascoo..","#2G0LPQYCC","Elder",6768,676
33,34,0,"Master I","PlayBoiCarti","#8RPGL88YU","Thành viên",6766,676
34,28,40,"Master I","Papayou82300","#CRUGJQCCQ","Elder",6761,676
35,8,40,"Master I","Gang2","#ULGYG9JQ2","Thành viên",6648,664
36,0,0,"Master I","bug31","#LU0Q9PLC","Thành viên",6623,662
37,0,0,"Master I","nolan","#UQVLYJPC","Thành viên",6566,656
38,0,0,"Challenger III","titi","#JQY28GULJ","Thành viên",6022,602
39,0,0,"Challenger I","gigi","#CQ8J8CGPV","Thành viên",5149,514
40,26,0,"Đấu trường 11","Wyrd","#ULQ0LUG9C","Elder",3606,360
