"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,70,0,"Royal Champion","BoolA","#8VRJY2C2V","Глава",9000,4500
2,82,90,"Grand Champion","Knights victory","#999YC8QJ","Соруководитель",8874,4437
3,0,0,"Grand Champion","amr","#8CR0CU2LG","Соруководитель",8600,4300
4,0,40,"Grand Champion","gamal","#G2QUJRG98","Соруководитель",8589,4294
5,10,0,"Champion","memo","#LYVPL9CL","Старейшина",8118,4059
6,0,0,"Champion","tiktok _ KING","#UJQU9QGRG","Участник",8000,4000
7,110,0,"Master III","bogy","#P09QL99QG","Соруководитель",7746,3873
8,0,0,"Master III","ahmed","#YYUQ9GRUY","Соруководитель",7596,3798
9,27,40,"Master III","البيضاء","#GCLRYQ22U","Старейшина",7594,3797
10,10,40,"Master III","mahmoud zizo","#GQC00CR8C","Соруководитель",7500,3750
11,92,0,"Master III","ghazaal","#9082U2RQ9","Соруководитель",7500,1875
12,0,0,"Master III","Saied Omar","#JGVCV89UG","Соруководитель",7500,1875
13,20,0,"Master II","saad","#PGRLCCY89","Старейшина",7335,1833
14,8,0,"Master II","⚡️✨O.m.D.A✨⚡️","#82Y88L2LU","Соруководитель",7319,1829
15,42,80,"Master II","Alaa Gaber","#9UQ29CVRJ","Соруководитель",7318,1829
16,26,40,"Master II","&lt;c2&gt;Haker","#JYYVP9999","Соруководитель",7256,1814
17,23,40,"Master II","al rageh","#PPLR2RU80","Соруководитель",7254,1813
18,29,90,"Master II","Moutaz","#8VC0GVCU0","Участник",7253,1813
19,75,80,"Master II","the dark knight","#P92Q2VUUL","Соруководитель",7238,1809
20,74,0,"Master II","Eslam Tifa","#99C00RQ0Y","Соруководитель",7231,1807
21,0,0,"Master II","koko","#GC08JPYR0","Соруководитель",7185,862
22,0,0,"Master II","sara","#V8JG8VGP","Участник",7170,860
23,0,56,"Master II","The BEST","#JQJLQJG20","Участник",7081,849
24,104,0,"Master II","وائل","#P9R9RVGUP","Соруководитель",7035,844
25,0,0,"Master II","Mohammed Emad","#J2CGUGQ00","Участник",7000,840
26,26,0,"Master I","Benga","#9PR2GCRJR","Участник",6994,839
27,60,0,"Master I","h000","#PG0P0RRPU","Соруководитель",6881,825
28,0,0,"Master I","zezo mezo","#8UGL2P2PJ","Участник",6805,816
29,26,40,"Master I","TR DAVO","#CJUJQV80G","Участник",6731,807
30,0,80,"Master I","chelo","#8JUUCJL9J","Участник",6535,784
31,56,80,"Challenger III","mostafa","#8PUQQCYUV","Участник",6457,645
32,20,40,"Challenger III","الاسطورة","#CYY2CL0GQ","Соруководитель",6422,642
33,18,40,"Challenger III","gh","#V99JCQC08","Участник",6307,630
34,0,110,"Challenger III","its___be","#UP9L9QPVL","Участник",6193,619
35,0,0,"Challenger III","BLOODLEGEND","#28VQJLPCC","Старейшина",6168,616
36,0,0,"Challenger III","m. hassan","#2J88PGGVG","Соруководитель",6060,606
