"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","Majd Hejji","#LC8VGJLC","Oudste",8106,4053
2,8,0,"Master III","Herzallah","#8CR22YJPL","Leider",7575,3787
3,0,0,"Master II","AL RAWI","#VLPL98JG","Oudste",7475,3737
4,0,0,"Master I","ghassan","#UV228PLU","Lid",6806,3403
5,0,0,"Master I","OB","#8VJY0VVU","Co-leider",6658,3329
6,0,0,"Master I","t5leeni?","#2U28CCPG","Co-leider",6652,3326
7,0,0,"Challenger II","TheMae$tro","#2QQQU9L8","Co-leider",5894,2947
8,0,0,"Challenger II","T-ReX","#PJL0VLYV","Co-leider",5747,2873
9,0,0,"Challenger II","Hussain","#20CGU8L","Lid",5652,2826
10,0,8,"Challenger II","ali","#QRU00L0LU","Lid",5540,2770
11,0,0,"Challenger I","mohannad","#9PQ0VQV0","Lid",5481,1370
12,0,0,"Challenger I","mo9anad","#2L20YPCY","Co-leider",5105,1276
13,0,0,"Challenger I","HALABI","#RU2P0C20","Oudste",5001,1250
14,0,0,"Arena 12","assaf","#2U8UVJP","Lid",4012,1003
