"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,68,0,"Royal Champion","yahya radi","#22JLPVQU","Üye",9000,4500
2,10,0,"Royal Champion","NutZacks","#2820QG0J","Yardımcı lider",9000,4500
3,10,0,"Royal Champion","Shepherd","#8UPLYRUG","Yardımcı lider",9000,4500
4,20,0,"Royal Champion","JuAnTaStIc0","#8PLPLYLC","Üye",9000,4500
5,30,0,"Royal Champion","RG32","#CUJ0RG90","Lider",9000,4500
6,40,0,"Royal Champion","Tøxic Stevie","#GUPRVL8Q","Yardımcı lider",9000,4500
7,0,0,"Royal Champion","jordanyono","#922PJLLR","Yardımcı lider",9000,4500
8,0,0,"Grand Champion","TacoCorp","#80Y8UCGV","Yardımcı lider",8685,4342
9,0,40,"Grand Champion","Centrals","#28V8JGPR","Büyük",8682,4341
10,58,0,"Grand Champion","jeedo","#2QC98RU9","Yardımcı lider",8626,4313
11,0,0,"Grand Champion","GrimiestTaint","#98RRR08Y","Yardımcı lider",8500,2125
12,40,0,"Champion","leroy jenkins 2","#2JL8CC8CU","Üye",8321,2080
13,18,0,"Champion","boxman","#20C9Y0YJP","Üye",8242,2060
14,60,0,"Champion","Legacy","#8UYQQ8CV","Yardımcı lider",8139,2034
15,10,0,"Champion","BMO12","#2PRU9L22L","Üye",8113,2028
16,0,0,"Champion","T!NO","#28G8V9YQ","Büyük",8066,2016
17,0,0,"Master III","ImPurple","#9Y2RVPRL","Yardımcı lider",7833,1958
18,18,0,"Master III","Toxic :\","#2CPUVV9C0","Üye",7832,1958
19,0,0,"Master III","jake","#C0Q9P9U8R","Büyük",7783,1945
20,0,0,"Master III","KillerSV","#YQ992JY","Üye",7776,1944
21,30,120,"Master III","MarshmallowC","#909RP2VC","Büyük",7770,932
22,30,40,"Master III","kevin","#2C9YQPVC","Büyük",7727,927
23,0,0,"Master III","xęrø","#LRV92L0LV","Büyük",7726,927
24,20,0,"Master III","chino320","#20RQC0L9","Yardımcı lider",7594,911
25,0,0,"Master III","nicolas4^_^","#LGLUC2GQ","Üye",7560,907
26,0,0,"Master III","Suggadon","#8JQ8Y89U","Büyük",7559,907
27,30,0,"Master III","M⚪️RTY3F","#29V2G2YQQ","Büyük",7546,905
28,0,0,"Master III","Nano","#GG8YUU90","Yardımcı lider",7532,903
29,0,0,"Master II","PAPAPETE","#YURQ0G2G","Üye",7144,857
30,0,0,"Master II","HaleRaiser11","#90QG2JUG","Yardımcı lider",7141,856
31,30,80,"Master II","el_serafin13","#9RVL0QPP","Büyük",7116,711
32,0,0,"Master II","Cub","#890PR2220","Büyük",7099,709
33,0,0,"Master II","Jack","#P0GVCP2GQ","Büyük",7082,708
34,40,110,"Master II","ShotsNo","#9RJ08LGG","Yardımcı lider",7065,706
35,28,120,"Master II","Free wins","#8VGLPLCLC","Büyük",7054,705
36,0,0,"Master II","Yuzu_YT","#2G2V9QLVC","Üye",7001,700
37,0,0,"Master II","Yannik_11","#8LLGV80J","Üye",7000,700
38,0,0,"Master II","lVlend0za","#2C99Q8QG","Büyük",7000,700
39,0,0,"Master I","jesse","#RQRCVLY8","Üye",6873,687
40,0,0,"Master I","Dcnovan","#PYGVYYUP0","Üye",6864,686
41,0,0,"Master I","iTz_Be4st","#82RJ0P9G","Üye",6857,205
42,0,80,"Master I","TheTrain","#RQR8VVC","Üye",6755,202
43,0,0,"Master I","blaze07","#9CVJ2JYJ0","Yardımcı lider",6729,201
44,0,0,"Challenger III","BD9","#8J9PVVQ","Yardımcı lider",6173,185
45,0,0,"Challenger III","pedrinhoo","#20YY8U88C","Üye",6170,185
46,0,0,"Challenger I","Beez","#80P9RY2L","Yardımcı lider",5434,163
47,0,0,"Challenger I","lilbit0datdirty","#8VQQLY0U","Yardımcı lider",5427,162
48,0,0,"Challenger I","Ledgend","#PRLGQCU","Üye",5160,154
