"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,74,0,"Royal Champion","Detawy","#8Y8J89V2","قائد مساعد",9000,4500
2,0,40,"Royal Champion","hbnmj","#V2VYY9UP","قائد مساعد",9000,4500
3,28,0,"Royal Champion","A.7","#LJJJYV2R9","كبير",9000,4500
4,54,160,"Royal Champion","N9uR","#P99VQRUQG","عضو",9000,4500
5,3,0,"Royal Champion","ir7b","#2G9VLP9LL","قائد مساعد",9000,4500
6,106,0,"Royal Champion","Rashed Busaibe","#8LLV0PG2","عضو",9000,4500
7,158,0,"Royal Champion","M7mad_A","#U8R2YLR9","القائد",9000,4500
8,10,0,"Royal Champion","sultan.ae","#LY0U0QR2V","عضو",9000,4500
9,162,0,"Royal Champion","Hatsoo","#8J9C820R","قائد مساعد",9000,4500
10,0,40,"Royal Champion","BuShamma","#Q999U9P","قائد مساعد",9000,4500
11,66,0,"Royal Champion","Mr3ntoor","#8GR9VUPUG","قائد مساعد",9000,2250
12,38,0,"Royal Champion","ZSK","#289U0YQ","كبير",9000,2250
13,56,0,"Royal Champion","صالح بوصيبع","#8LLCJ0G2","قائد مساعد",9000,2250
14,16,0,"Royal Champion","A7mad64","#9C2LLVP","قائد مساعد",9000,2250
15,0,40,"Royal Champion","kooj","#QLQUVQJL","قائد مساعد",9000,2250
16,160,120,"Grand Champion","AWM758","#QYJVQ98CC","عضو",8500,2125
17,118,0,"Grand Champion","7maid32","#P028QLQQ","قائد مساعد",8500,2125
18,32,0,"Champion","BuMlai7","#JG9PPYR8","قائد مساعد",8417,2104
19,0,0,"Champion","Dare to win","#R89UY2QJ","قائد مساعد",8410,2102
20,18,0,"Champion","7maid_UAE","#PVL9J0CG8","كبير",8386,2096
21,0,0,"Champion","Ali_Alhashmi","#920R82J0","عضو",8275,993
22,20,0,"Champion","hamed","#V8JVVU9JP","عضو",8237,988
23,28,40,"Champion","s.alhashemi","#Y9CQRC8UU","قائد مساعد",8225,987
24,0,200,"Master III","Laslakion","#2C0Q88R2Y","عضو",7767,932
25,0,40,"Master III","omar♦️","#2QPUGGCLU","قائد مساعد",7549,905
26,0,0,"Master III","292k8","#QYV9PRV2J","عضو",7544,905
27,38,40,"Master II","bo myead","#88QYJ90","عضو",7171,860
28,0,0,"Master II","Boohrat","#RU8JGJG8Q","عضو",7113,853
29,112,0,"Master II","AMH","#RJPPGYQ8P","كبير",7097,851
30,0,0,"Master II","Duu_2008","#Y0QRJYR","عضو",7005,840
31,74,280,"Master II","MoBooa","#CRPQRGQVC","عضو",7000,700
32,54,40,"Master I","ke","#LGV20YRGP","عضو",6930,693
33,26,200,"Master I","al_hashemi","#JVYUQPJP","كبير",6828,682
34,10,0,"Master I","OH7S","#RRVRP0G0","عضو",6822,682
35,44,0,"Master I","78_m7bsh_78","#P89C2QYVQ","قائد مساعد",6738,673
36,61,240,"Master I","MrFlame","#9UP8VL0Q","عضو",6703,670
37,0,0,"Master I","yousef","#222UR8QJ9","قائد مساعد",6614,661
38,0,0,"Challenger III","5roofi","#JRYLRRV8","عضو",6161,616
39,0,0,"Challenger III","shayooomiii","#8PCQ22RCJ","قائد مساعد",6147,614
40,0,0,"Challenger III","Kalhashmi1985","#88YGRYJ20","قائد مساعد",6143,614
41,0,0,"Challenger III","G3","#9LRGP8YR","عضو",6090,182
42,16,120,"Challenger III","Shambresh","#LUGY2YJLP","عضو",6035,181
43,0,0,"Challenger II","ofcourse","#VVVGLQJLV","كبير",5944,178
44,0,0,"Challenger I","Nirmata","#UYLCJ9QY9","عضو",5272,158
45,0,0,"Challenger I","saeed7u","#QCRVURJ92","عضو",5210,156
46,14,0,"الساحة 14","Saif Bin A7mad","#VUYR29UY","كبير",4627,138
47,4,0,"الساحة 12","MrJoker77","#UYLJGG00V","كبير",4025,120
48,0,0,"الساحة 8","vxm7","#JLLPLVGPQ","عضو",2509,75
49,0,0,"الساحة 6","WasKoji","#R222PY88J","عضو",1738,52
50,0,0,"الساحة 4","bu_thanii","#UVCVU0L8R","عضو",1000,30
