"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","PALESTINE","#G928U2VPV","Member",8000,4000
2,49,0,"Master III","karim","#8YY0JPY","Elder",7827,3913
3,0,40,"Master III","mars","#LPRU9LUJQ","Member",7589,3794
4,62,0,"Master III","Hadi","#PLURUU","Member",7564,3782
5,62,0,"Master II","řîãð åř","#2GUR99CQJ","Member",7161,3580
6,0,0,"Master II","⚡⚡yes-in⚡⚡","#8VJ8L0CP","Leader",7119,3559
7,64,0,"Master II","rabzor91","#8LLGPQJR","Member",7108,3554
8,0,0,"Master II","MR^_^maplok","#9P22LG8QL","Member",7030,3515
9,46,0,"Master II","qms","#LL0V0VYRV","Member",7000,3500
10,0,0,"Master I","KuRoSaKi IcHiGo","#2QLJ9VURV","Member",6837,3418
11,96,10,"Master I","laymi gadi tano","#P0U8R02","Co-leader",6694,1673
12,0,0,"Master I","chakib","#89RLVU828","Member",6682,1670
13,135,50,"Master I","COUCHMAR 17","#V2C0QR9UR","Member",6667,1666
14,66,54,"Master I","cr7","#88C2C9ULR","Member",6532,1633
15,51,110,"Challenger III","hamza mca","#VJ9YG9Q0U","Member",6414,1603
16,0,0,"Challenger III","bigbosss","#QLQ0P2YCP","Member",6179,1544
17,24,40,"Challenger III","raylegende","#2L9J9QVGR","Member",6039,1509
18,0,0,"Challenger III","nazim","#RJGRLJ0UR","Member",6033,1508
19,0,29,"Challenger II","فلسطين حرة alg","#CVYUPVG89","Member",5896,1474
20,0,0,"Challenger II","houssame Barça","#209GVRQUR","Member",5854,1463
21,155,60,"Challenger II","zou bir","#2GVV9JJR9","Member",5804,696
22,0,40,"Challenger II","Victoire","#JLCLLLU9","Member",5727,687
23,82,40,"Challenger II","nounou","#GUL8VLL2J","Member",5652,678
24,2,60,"Challenger II","islem Gaboni","#LR2P9PLPQ","Member",5643,677
25,0,0,"Challenger II","yacine009","#2CRV28UPP","Member",5556,666
26,0,0,"Challenger II","adel","#P9JYLJPY","Member",5537,664
27,0,0,"Challenger II","ilyes","#UPJC0LUQ8","Member",5529,663
28,0,40,"Challenger I","ADEL","#9GL9CUYVQ","Member",5337,640
29,0,40,"Challenger I","MK HUGO","#GP9LCQYCR","Member",5122,614
30,0,0,"Challenger I","brahim","#YQUC8QCR9","Member",5055,606
31,0,0,"Challenger I","a1b2oooo.uu","#U02QQYURP","Member",5031,503
32,0,0,"Challenger I","yanis zerdab ✌️","#J8P8G8VJY","Member",5030,503
33,0,0,"Challenger I","abdellah","#2CQGUUQ0G","Member",5000,500
34,0,0,"Arena 14","islam","#CUL8LY9JP","Member",4965,496
35,0,0,"Arena 14","hacker ff","#C0Q0Y8PJV","Member",4848,484
36,0,0,"Arena 14","ayman star DZ","#LRUJ20GJL","Member",4771,477
37,18,0,"Arena 13","naz","#UQ2JRYJVV","Member",4485,448
38,0,0,"Arena 13","Anes","#U0GUR9PVV","Member",4480,448
39,0,40,"Arena 13","ïsçøõ","#PLCG0J2QR","Member",4232,423
40,11,0,"Arena 13",""Bad_Girl"","#VQYPVUQ90","Member",4204,420
41,0,40,"Arena 12","Riyadmst","#CRPJL098C","Member",4092,122
42,0,0,"Arena 11","x_dadi_arke_x","#V9Y2PRUC0","Member",3705,111
43,0,0,"Arena 11","KILLER","#LG0P9Q0YC","Member",3520,105
44,0,49,"Arena 10","akyou","#U9GVYQPVG","Member",3214,96
45,1,40,"Arena 10","eran","#U0JRRV8YU","Member",3119,93
46,10,120,"Arena 10","troy","#UYRRYYC2Y","Member",3105,93
47,64,90,"Arena 9","remdan_06","#ULVUYGG29","Member",2831,84
48,0,0,"Arena 7","wwi…","#GR0QV29JR","Member",2157,64
