"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,114,0,"Royal Champion","rafik","#2LQG8U9YR","Vize-Anführer",9000,4500
2,0,0,"Grand Champion","الطائي","#9V8PUVVRG","Ältester",8751,4375
3,0,0,"Grand Champion","y@#s","#8JQGP8J0R","Vize-Anführer",8609,4304
4,36,0,"Grand Champion","☠Nadir Cat☠","#2PUJQGG02","Anführer",8500,4250
5,0,0,"Champion","Black-Tiger","#2LUYU0LQ2","Mitglied",8283,4141
6,102,0,"Champion","mouadh","#RGQ2UQL9R","Mitglied",8032,4016
7,0,0,"Master III","sami","#9JCUUPU8Y","Vize-Anführer",7852,3926
8,0,0,"Master III","bylka","#2G0J8RLPR","Mitglied",7842,3921
9,8,0,"Master III","grid DOOM FALCO","#QVYRVRPP","Mitglied",7810,3905
10,36,80,"Master III","slolo","#8J88JUPU","Mitglied",7804,3902
11,0,0,"Master III","DANY","#2LPLPVYQ0","Vize-Anführer",7602,1900
12,18,0,"Master III","EMILIO ♠️","#8LJ9VLQQ9","Mitglied",7596,1899
13,0,0,"Master III","loubar miho","#9RV88RCUQ","Vize-Anführer",7561,1890
14,0,0,"Master III","nazih-dz","#GQRV8YU8Y","Mitglied",7504,1876
15,0,0,"Master III","Ayoub☆","#82JGQ9ULP","Ältester",7500,1875
16,0,0,"Master II","yasser","#CR9CJ8LGJ","Mitglied",7223,1805
17,0,0,"Master II","fares","#880UPQGYY","Vize-Anführer",7194,1798
18,0,0,"Master II","زيزو","#2LLV2G8U","Vize-Anführer",7169,1792
19,0,0,"Master II","wewo_211","#RR89VGQJ0","Mitglied",7160,1790
20,20,0,"Master II","ahmed dz","#8PL92YVLG","Ältester",7150,1787
21,36,90,"Master II","BLACK","#YVL9P298J","Mitglied",7147,857
22,36,120,"Master II","Laffranchi","#82PLYPCCV","Mitglied",7082,849
23,30,130,"Master II","azdine","#PPLQLVLPC","Mitglied",7067,848
24,20,0,"Master II","dcai","#9RV980ULG","Mitglied",7030,843
25,0,0,"Master II","assassin","#LCGR8JVR","Mitglied",7030,843
26,0,0,"Master II","BOSS","#9QP99QUU9","Vize-Anführer",7000,840
27,0,0,"Master II","Kaniki","#JU8C8GLR9","Mitglied",7000,840
28,0,0,"Master I","amine","#9CUCJ9U0Y","Vize-Anführer",6880,825
29,10,0,"Master I","lalo","#LY2CLLJLQ","Mitglied",6798,815
30,18,40,"Master I","MD3","#YPYQRY0CY","Mitglied",6738,808
31,0,0,"Master I","Abdullxh21","#9JVR28Q8Q","Mitglied",6710,671
32,0,0,"Master I","BGag","#PLGVY88GV","Mitglied",6689,668
33,40,112,"Master I","sa Bastiann","#G9CJJJG90","Mitglied",6653,665
34,0,0,"Master I","iskander","#P2UPYG9U0","Mitglied",6609,660
35,0,0,"Master I","ĐŽ WIÑÑER","#GJC2VP8P0","Mitglied",6563,656
36,0,0,"Master I","souilah yanis","#8P8UU2GJY","Mitglied",6522,652
37,0,0,"Challenger III","Mido.dz","#V9QGL8P20","Mitglied",6457,645
38,48,0,"Challenger III","dragon 1","#20GCU0UJ2","Mitglied",6278,627
39,0,0,"Challenger III","mehdid","#CJPYPVQVL","Mitglied",6188,618
40,0,0,"Challenger III","khaled","#CPY2R8R8P","Mitglied",6092,609
41,0,0,"Challenger III","freeze667s","#UGPY20GJ8","Mitglied",6030,180
42,0,0,"Challenger III","dg alg","#VQ8RQLVC2","Mitglied",6000,180
43,0,0,"Challenger II","rafie","#GUCRQUU2","Vize-Anführer",5834,175
44,0,0,"Challenger II","nice","#2G2YQ9LPQ","Vize-Anführer",5732,171
45,0,0,"Challenger II","Omar;","#8VC0QQYGY","Mitglied",5651,169
46,0,0,"Challenger I","XSLVMXRVX","#29UYQ0209","Vize-Anführer",5484,164
47,0,0,"Challenger I","psion","#2PGRY82UL","Vize-Anführer",5443,163
48,0,0,"Challenger II","mourad","#8P9VLGGCL","Vize-Anführer",5370,161
49,0,0,"Challenger I","ghost","#9JRVUGR20","Vize-Anführer",5331,159
