"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,126,0,"Grand Champion","DR7","#PC9YJ8UV","Membro",8527,4263
2,36,0,"Champion","HeOuks","#2G8CRC9L","Membro",8030,4015
3,44,40,"Master III","Néî-§eñ","#QQ98VLY2V","Membro",7838,3919
4,16,0,"Master III","maître absolu","#LV9R9PLQR","Membro",7785,3892
5,62,120,"Master III","maxiiiiime","#YPYGG828G","Membro",7700,3850
6,28,120,"Master III","robinho","#RGU99U8P9","Membro",7696,3848
7,8,40,"Master III","Nico","#PPYU8PR0","Membro",7631,3815
8,262,200,"Master III","lucca","#8CYLUY89V","Lider",7535,3767
9,10,40,"Master III","Scredconnex","#PQ8U9Q2UY","Membro",7530,3765
10,3,80,"Master II","Titouan","#U0LRP92GU","Membro",7277,3638
11,49,40,"Master II","capitaine JMLP","#R9ULJ20P","Membro",7273,1818
12,26,0,"Master II","pApieR-ToiLeTTe","#2Q0YYYJ","Membro",7230,1807
13,163,0,"Master II","fastdraw","#28G8UL0YY","Membro",7141,1785
14,130,0,"Master II","varka57","#QY88G982L","Membro",7127,1781
15,42,0,"Master II","cruft","#8G9GLVQLR","Membro",7091,1772
16,57,0,"Master II","Sup3r Clown","#PULGPVRG","Membro",7060,1765
17,94,120,"Master II","teambata","#JQPPRJU2U","Membro",7060,1765
18,0,80,"Master II","ДЕДПУЛ","#U8JLPCLJP","Membro",7055,1763
19,104,0,"Master II","granit","#LRU9PGPY","Membro",7032,1758
20,10,40,"Master II","steph75","#Q9C2RQC20","Membro",7030,1757
21,12,40,"Master II","Gla vabur","#9RGYQ2CVR","Membro",7000,840
22,92,112,"Master I","TheRock","#2VRYQP9LC","Membro",6907,828
23,0,40,"Master I","Barbe rousse","#9VLY9LYQR","Membro",6830,819
24,26,80,"Master I","fredodo26","#CQ9YC8GPJ","Membro",6719,806
25,44,80,"Master I","tonfa","#GULJJ80UG","Membro",6651,798
26,26,0,"Master I","angelo","#JR82VJ0Y","Membro",6585,790
27,34,80,"Master I","RaZen","#PR88P2YP","Membro",6555,786
28,0,40,"Master I","yuti","#2GQJPCGPL","Membro",6536,784
29,3,0,"Master I","fel","#UVY8PRCGV","Membro",6531,783
30,0,0,"Master I","PriTinEss","#GP808YGVR","Membro",6522,782
31,0,0,"Challenger III","Hippo","#YQRPU8J8","Membro",6411,641
32,0,0,"Challenger III","crouton gaetan","#PRRJ8YJYJ","Membro",6294,629
33,54,0,"Challenger III","AzOr","#QPQL9R0LL","Membro",6249,624
34,69,120,"Challenger III","math","#LQUU2YC29","Membro",6228,622
35,65,80,"Challenger III","axel","#CCCL028GY","Membro",6185,618
36,16,40,"Challenger III","yy","#VUV9VL2L","Membro",6145,614
37,33,0,"Challenger III","spart13","#8V8LJVRU","Membro",6138,613
38,74,40,"Challenger III","lilia","#CG8PPUYRP","Membro",6124,612
39,20,31,"Challenger III","RayZZ0w","#CJPCUR2QV","Membro",6122,612
40,15,0,"Challenger II","leotounet","#8RPU2UPY0","Membro",5949,594
41,0,40,"Challenger II","YuuTa_JGT","#RQ8UG8VVG","Membro",5928,177
42,0,0,"Challenger II","malédicteur","#U9LQJQG92","Membro",5815,174
43,140,120,"Challenger II","Sniper normand","#RUPYL090Q","Membro",5810,174
44,50,120,"Challenger II","Noooo","#Q0P0QPUCL","Membro",5793,173
45,64,120,"Challenger II","yougataga","#VGV9RVUPL","Membro",5719,171
46,44,80,"Challenger II","TheRock 2.0","#QV09GRR2R","Membro",5691,170
47,84,120,"Challenger II","couye","#C029G8RQJ","Membro",5648,169
48,60,0,"Challenger II","@Aris","#2GVU0GRV8","Membro",5507,165
49,18,10,"Challenger I","Venom_754","#U2C2PC8LQ","Membro",5392,161
50,0,0,"Challenger I","Solitario","#GPRRVJUP","Membro",5149,154
