"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,370,0,"Royal Champion","mos","#YCPVVJ0L8","Colíder",9000,4500
2,40,0,"Royal Champion","Angel","#Y0CPQGGG","Colíder",9000,4500
3,140,520,"Royal Champion","Nawar","#8GGQ2PV2L","Colíder",9000,4500
4,210,0,"Royal Champion","★♒︎H҉A҉N҉I҉♒︎★","#8JC8LUGL","Colíder",9000,4500
5,100,0,"Royal Champion","Nizar","#22CJR0RV","Colíder",9000,4500
6,20,0,"Royal Champion","اللورد ابو علي","#2G0U9L2YQ","Colíder",9000,4500
7,180,0,"Royal Champion","gio","#2R0YJL9V","Colíder",9000,4500
8,120,0,"Royal Champion","ABO SAMIR","#P902PJUC","Ancião",9000,4500
9,50,0,"Royal Champion","joseph","#9RURCVL2","Colíder",9000,4500
10,320,440,"Royal Champion","abo lyth","#L2GJLQC","Colíder",9000,4500
11,0,0,"Royal Champion","خالد","#Q290YCUP","Ancião",9000,2250
12,80,0,"Grand Champion","ayman D","#29JCYR0CC","Colíder",8736,2184
13,0,0,"Grand Champion","SHADOW","#YCJYCJL","Colíder",8593,2148
14,0,0,"Grand Champion","hazard","#J08URLJ9","Membro",8523,2130
15,0,0,"Champion","Sam3o0o","#9JQUV22Y","Lider",8384,2096
16,40,0,"Champion","cr7","#8Y0UVPQ0G","Ancião",8340,2085
17,0,0,"Champion","غيث","#2CP0R9R9","Membro",8249,2062
18,10,40,"Champion","2bo7mdy","#C2L2VPJP","Membro",8210,2052
19,0,0,"Champion","raby","#8LYY22QP","Colíder",8137,2034
20,110,0,"Champion","eternal","#2CL2C9JVP","Membro",8097,2024
21,130,0,"Champion","CZAR","#PLR82VGCG","Membro",8073,968
22,120,0,"Champion","ABO YASER","#22RCRR882","Membro",8061,967
23,20,0,"Champion","BOOSS","#JRG2VPQCY","Ancião",8010,961
24,0,80,"Champion","temo","#8UUGLUV9R","Ancião",8000,960
25,0,0,"Champion","MAX@@PEN","#82JRY28CY","Membro",8000,960
26,110,0,"Master III","وائل","#9UQVLJJU","Colíder",7857,942
27,200,0,"Master III","BOOS","#288P9LGRC","Membro",7838,940
28,210,520,"Master III","ABO ZiEAD","#99CR0GR8","Ancião",7765,931
29,140,480,"Master III","biro","#GYPVV090","Membro",7685,922
30,150,320,"Master III","syrian golem","#8QJ9QRQ8P","Membro",7678,921
31,0,0,"Master III","yazan","#8CVL998G","Membro",7675,767
32,90,200,"Master III","ahmad","#829002GU","Colíder",7639,763
33,110,320,"Master III","Bu MhmaD","#8V9GGYQL9","Membro",7638,763
34,0,0,"Master III","THE HERO 77","#88C29UGGU","Colíder",7567,756
35,0,0,"Master III","sezar","#8QQULRPLV","Membro",7537,753
36,0,0,"Master III","الملكة لولو","#802GJYJ0G","Membro",7510,751
37,0,40,"Master III","Game♧Over","#GJJPQVJVV","Membro",7500,750
38,0,0,"Master II","Rehawi","#GPUQY0JL","Membro",7255,725
39,10,120,"Master II","ヅHISOKAヅ","#VPP9PQ","Membro",7118,711
40,0,0,"Master II","Ibrahim Sy","#RU2VGRPQ","Membro",7060,706
