"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,52,0,"Royal Champion","maalouly","#882RG9PYG","Vize-Anführer",9000,4500
2,159,0,"Royal Champion","Salshehhi","#R009JJC2","Vize-Anführer",9000,4500
3,236,0,"Royal Champion","copy","#GVCL0LP2","Vize-Anführer",9000,4500
4,34,40,"Grand Champion","yoosaian","#UYQJUYCLP","Ältester",8849,4424
5,20,0,"Grand Champion","hasan","#8QQ0U09VR","Ältester",8831,4415
6,50,0,"Grand Champion","᙭ᒪOᖇᗪ","#RUUJVLR2","Ältester",8817,4408
7,74,240,"Grand Champion","OcO","#89CUVC9Y","Ältester",8727,4363
8,28,120,"Grand Champion","محمد","#LPV8JVQ2","Ältester",8625,4312
9,0,0,"Grand Champion","Fury","#990PLQJ0R","Ältester",8616,4308
10,0,0,"Grand Champion","محمد","#2VVR0JVL","Ältester",8531,4265
11,8,0,"Champion","RIPPER_98977","#UPC2PYUC","Mitglied",8268,2067
12,56,160,"Champion","穆默德","#2YCUURQVV","Mitglied",8125,2031
13,42,0,"Master III","♡Golden Arrow♡","#LCGUU8Q0","Mitglied",7944,1986
14,126,120,"Master III","alireza(cr7)","#2V2JYRPU8","Mitglied",7918,1979
15,198,160,"Master III","1die","#9U20UQ2L8","Mitglied",7909,1977
16,0,0,"Master III","M.ALSHEHHI","#9GJQLJLP","Mitglied",7599,1899
17,10,0,"Master III","vipalshehhi","#8R2CRPU8J","Mitglied",7590,1897
18,20,0,"Master II","jk2468","#8GV8LU08P","Mitglied",7310,1827
19,128,210,"Master II","basem fox man1","#9QG999CPP","Mitglied",7178,1794
20,68,0,"Master II","iosono","#92PGQ0G2V","Mitglied",7131,1782
21,8,0,"Master II","Nadine","#Y89RCLQJ","Mitglied",7122,854
22,0,0,"Master II","+966547313570","#P8RPY8LJ","Mitglied",7086,850
23,0,0,"Master I","tareq","#28Y9V8V89","Anführer",6849,821
24,34,0,"Master I","Mr.Shi5","#Y0U8GY2GQ","Mitglied",6835,820
25,0,0,"Master I","ARAD","#GYVY8UGQ","Mitglied",6820,818
26,38,0,"Master I","Sulaiman12","#2QRR89CY","Mitglied",6705,804
27,0,0,"Master I","albaroon","#2V9R2VGC","Mitglied",6682,801
28,0,0,"Master I","Abdullah","#9LLU9LL2J","Mitglied",6641,796
29,0,0,"Master I","thePROwillWIN","#92QL0VYL8","Mitglied",6500,780
30,0,0,"Challenger III","Beazt2008","#P0CLR92UG","Mitglied",6450,774
31,29,80,"Challenger III","شوشع الشيعي","#V28Q8PQUG","Mitglied",6426,642
32,25,160,"Challenger III","scorpio","#U0P9GV9YV","Mitglied",6364,636
33,0,40,"Challenger III","Viking^_^","#CCPGYP92C","Mitglied",6163,616
34,132,180,"Challenger III","Harith ","#2YQJ28YG","Mitglied",6153,615
35,0,0,"Challenger III","LUFFY","#UU0GJVR8","Mitglied",6070,607
36,8,0,"Challenger III","Wanted","#LVRRQYUL8","Mitglied",6069,606
37,0,0,"Challenger III","Skg","#CC0VRJPLC","Mitglied",6063,606
38,56,40,"Challenger III","pekka","#CL9VQQ0C9","Mitglied",6003,600
39,50,0,"Challenger II","Weast_4","#UQCQRGUJ","Mitglied",5913,591
40,0,40,"Challenger II","Msayed","#2UQ9QQ0","Mitglied",5895,589
41,10,40,"Challenger II","ツOMIDn๛","#Y0Y8LP22L","Mitglied",5861,175
42,44,80,"Challenger II","Jonh wick","#YVJYRV20P","Mitglied",5852,175
43,42,0,"Challenger II","beast","#YUGRQ0QQC","Mitglied",5847,175
44,0,40,"Challenger II","Svidhan","#YV2CJ9CG0","Mitglied",5791,173
45,136,160,"Challenger II","heh","#RQGVL28RC","Mitglied",5791,173
46,107,120,"Challenger II","AL3IN$","#8GL22V0J","Ältester",5702,171
47,8,0,"Challenger II","Jeyanth","#RRJVJVY00","Mitglied",5512,165
48,26,40,"Challenger I","maisan","#VG80Q0U2Q","Mitglied",5425,162
49,0,0,"Challenger I","mrboom","#G2GVP8YCC","Mitglied",5296,158
50,0,0,"Challenger I","Todoroki","#R8JGQ0P8J","Mitglied",5188,155
