"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","דויד","#29UQJ8PYP","Vize-Anführer",9000,4500
2,16,0,"Grand Champion","robozob","#2JL9080R","Anführer",8591,4295
3,44,0,"Grand Champion","Tal Keinan","#2Y99PYYGR","Vize-Anführer",8509,4254
4,18,0,"Grand Champion","asaf","#2QQCCVRLC","Ältester",8500,4250
5,44,0,"Champion","Max","#9QRQJVYJ","Vize-Anführer",8123,4061
6,8,0,"Champion","liam","#2C8CRLPR0","Ältester",8030,4015
7,0,40,"Champion","megaloman","#2RPVPUJVG","Ältester",8002,4001
8,28,0,"Master III","אלייה המגניב","#GY8UUL0R","Vize-Anführer",7835,3917
9,0,0,"Master III","eitamb","#VCQ9QPLQ","Ältester",7657,3828
10,0,0,"Master III","Tohar18","#QPLGRPG22","Mitglied",7590,3795
11,0,0,"Master III","ytg2","#2YJP2CQY8","Mitglied",7519,1879
12,18,0,"Master III","lior","#2R0VVUVVC","Ältester",7500,1875
13,0,0,"Master II","dggx","#UGJJ9RUU","Mitglied",7228,1807
14,0,0,"Master II","shahar","#2LL09P9YG","Ältester",7151,1787
15,8,0,"Master II","master chef","#2VJ98V02V","Mitglied",7093,1773
16,0,0,"Master II","rotem","#2PC8VJ9Q8","Ältester",7049,1762
17,0,0,"Master II","Fire","#2RLCQLGCU","Mitglied",7002,1750
18,0,0,"Master I","Nova I DaMac","#P028PLCQ","Mitglied",6943,1735
19,0,0,"Master I","david","#GRY28C0Q0","Mitglied",6893,1723
20,0,40,"Master I","shon the king","#Y2JQ9V0L","Mitglied",6764,1691
21,0,0,"Master I","ilayYT123","#9VGRQQRQ8","Ältester",6637,796
22,0,0,"Challenger III","evyatar 2","#22JJY99UP","Mitglied",6455,774
23,0,0,"Challenger III","ZZEDD","#9CQ0R098","Ältester",6413,769
24,0,0,"Challenger III","XOLEnderOP","#9Q8CR90UY","Mitglied",6376,765
25,0,0,"Challenger III","Orca","#89LRCQ9J","Mitglied",6320,758
26,0,104,"Challenger III","spartak","#8YJ2GVU8C","Mitglied",6283,753
27,0,0,"Challenger III","eido77","#2L2CCCC8Y","Mitglied",6151,738
28,0,0,"Challenger III","malkihu","#QQVPG2C8L","Mitglied",6071,728
29,0,0,"Challenger II","asaf","#G29JRVU0P","Mitglied",5911,709
30,0,0,"Challenger II","Lior","#2UYVU8YRP","Mitglied",5802,696
31,0,0,"Challenger II","snirgv","#QCVCLPLQ","Ältester",5658,565
32,0,0,"Challenger II","guy guy","#2LJ8Y0GGC","Mitglied",5646,564
33,0,0,"Challenger I","marco polo","#L89QC8RYU","Ältester",5486,548
34,0,0,"Challenger I","REEK222","#LYRJJGYQP","Mitglied",5165,516
35,0,0,"Arena 7","jusy$","#GQCYVPQRU","Mitglied",2087,208
