"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,28,0,"Grand Champion","❤ROCKY BALBOA❤","#20VCYGJQJ","Глава",8814,4407
2,0,40,"Master III","banania69","#22Q2RG9L0","Соруководитель",7758,3879
3,0,0,"Master III","ser","#QQ2PG9JC","Участник",7589,3794
4,38,10,"Master II","LA INVASION","#8LGVVYU0G","Соруководитель",7237,3618
5,0,0,"Master II","Rosana","#2UJUP9QLY","Старейшина",7114,3557
6,0,0,"Challenger III","❣️LOBEZNO❣️","#QUQUPUR8L","Соруководитель",6440,3220
7,30,8,"Challenger III","RAMBO","#RQCPG2JR8","Участник",6319,3159
8,10,10,"Challenger III","herrera31","#UU08J80L8","Участник",6256,3128
9,0,0,"Challenger III","❣️DARTAÑAN❣️","#J0P0QQGJG","Соруководитель",6241,3120
10,0,0,"Challenger III","krn","#2C8YJY0JJ","Участник",6212,3106
11,0,30,"Challenger II","CHABALO5A","#CYQQLGRVP","Участник",5662,1415
12,0,0,"Арена 14","cocodrilodandi2","#UQU9YQGRP","Участник",4772,1193
13,0,20,"Арена 14","❣️PEPA PYG❣️","#UCCGP2R0Y","Участник",4630,1157
14,0,20,"Арена 13","❣️","#V8RGR0RR0","Участник",4350,1087
15,40,8,"Арена 12","tu papi","#VPQVR00G0","Старейшина",3844,961
