"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,48,0,"Royal Champion","Abu Dhabi","#UR8PV0RG","Vize-Anführer",9000,4500
2,46,0,"Royal Champion","Sa.a✨","#P9RC8JUYV","Vize-Anführer",9000,4500
3,18,0,"Grand Champion","AlKhoOoRi","#LCQVYYV","Vize-Anführer",8756,4378
4,36,0,"Grand Champion","The Kaiser","#882PYG2R0","Vize-Anführer",8717,4358
5,46,0,"Grand Champion","3ashoog","#JJ9LPQY8","Anführer",8683,4341
6,74,0,"Grand Champion","alkendi","#9PP8VLJU8","Ältester",8594,4297
7,10,40,"Champion","alkhouri","#ULQPCYQJ","Vize-Anführer",8202,4101
8,0,0,"Champion","UuU","#UC8URYRY","Vize-Anführer",8144,4072
9,0,0,"Master III","H E R M E S","#L0Q8RY2JJ","Vize-Anführer",7500,3750
10,0,0,"Master II","محمديعقوب","#QCU02PU","Ältester",7343,3671
11,26,0,"Master II","sbh_501","#YJ8JLC02","Ältester",7294,1823
12,0,0,"Master II","NaserUAE","#QYQUR8QL","Vize-Anführer",7124,1781
13,0,0,"Master II","حـآمـد","#2CP0VUVJ","Ältester",7075,1768
14,0,0,"Master II","ahmed1273","#C8QYYQCC","Ältester",7025,1756
15,0,80,"Master I","khalifa","#RGJVLQY0","Mitglied",6924,1731
16,8,130,"Master I","mohamed","#8GLQ89CJ","Ältester",6709,1677
17,0,0,"Challenger III","3bood","#2R9U2U829","Mitglied",6405,1601
18,0,0,"Challenger III","Casper⚡️","#UYCVJCVP","Mitglied",6252,1563
19,0,0,"Challenger III","BaBy EBleeS","#UPQCRLP8","Mitglied",6167,1541
20,0,0,"Challenger III","Psycho","#Y0980L8V","Mitglied",6085,1521
21,0,0,"Challenger II","av","#L0V8C8LYP","Mitglied",5523,662
22,0,0,"Challenger I","Ꮋ Ꭼ Ꭱ Ꮇ Ꭼ Ꮪ","#22Y0PPG02","Mitglied",5198,623
23,0,0,"Challenger I","صالح","#VQVPJGYVQ","Mitglied",5000,600
24,0,0,"Arena 14","chupappie","#RC0PR2PUY","Ältester",4630,555
25,0,0,"Arena 14","دحووم 999","#QGU002LC","Mitglied",4600,552
26,0,0,"Arena 12","UAE","#2P2UUQ2","Mitglied",4125,495
27,10,72,"Arena 12","تك tk","#29R82YY8G","Ältester",4084,490
28,0,0,"Arena 11","سلطان","#CGYPYPPC","Mitglied",3469,416
29,0,0,"Arena 5","Abdulla","#VY2Y9C9C8","Mitglied",1400,168
30,0,0,"Arena 5","yousef","#JGYVRQGU8","Mitglied",1338,160
