"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,168,120,"Grand Champion","ぴいすけ","#P88RPYJYR","Ancião",8733,4366
2,250,0,"Champion","non_nancle","#9YJLQJP99","Lider",8253,4126
3,0,0,"Master III","Kohki","#99L2L90V9","Membro",7826,3913
4,0,0,"Master III","わわわ","#82PQCY8VU","Ancião",7748,3874
5,52,60,"Master III","じょや","#8RGL000L8","Membro",7501,3750
6,20,120,"Master III","新城ではない","#YVYGCLYR0","Ancião",7500,3750
7,89,80,"Master II","即イキ穴掘りGALAX師","#8URQR0YLG","Membro",7307,3653
8,110,120,"Master II","すーの","#8G2Q9Y8QJ","Membro",7203,3601
9,1,0,"Master II","小論文大好き","#JL0YJYQPP","Membro",7141,3570
10,0,0,"Master II","坊タム","#GLLVRL980","Membro",7084,3542
11,0,0,"Master II","white knight","#J0YGVCG2J","Colíder",7068,1767
12,0,0,"Master II","はるぽん","#2L9P8P9U0","Ancião",7060,1765
13,0,40,"Master II","l3rave_-","#2PPCY8VUQ","Membro",7000,1750
14,78,120,"Master I","枝豆帝国","#8GG820U22","Colíder",6825,1706
15,0,80,"Master I","はるきま","#QU0U8GUJL","Membro",6675,1668
16,0,0,"Master I","WhiteLemon","#Y8YCQQUJ9","Membro",6621,1655
17,0,0,"Master I","のけ","#PPJG8PQ99","Membro",6500,1625
18,0,0,"Challenger III","たいが","#8QCULG2QL","Membro",6314,1578
19,110,120,"Challenger III","板垣退助","#9V2Q8008J","Membro",6249,1562
20,202,256,"Challenger III","おちこぼれ","#9R9GGG0JJ","Membro",6195,1548
21,0,0,"Challenger III","お船さん","#RYU2JG2JR","Membro",6163,739
22,0,0,"Challenger III","ジャッキ","#QYQP9CP9J","Membro",6116,733
23,0,0,"Challenger III","アルベローナ","#JP2J9G2QR","Membro",6101,732
24,0,0,"Challenger III","ayumu","#QQRC92LYY","Membro",6096,731
25,0,0,"Challenger III","お豆","#CUJV92JVP","Ancião",6088,730
26,0,0,"Challenger III","ゆうたゃろ","#U2CCRUY88","Ancião",6087,730
27,0,0,"Challenger III","魚くん","#88GYRPP9P","Membro",6038,724
28,0,0,"Challenger III","ちかぽんぽん","#P9UPRQ9Y2","Membro",6031,723
29,0,0,"Challenger III","（株）モンド・ダイヤ・どっへ","#8VJGLRLCV","Ancião",6031,723
30,156,144,"Challenger II","け〜い","#U0YQYQPY0","Ancião",5706,684
31,0,0,"Challenger II","ワトソン","#CPPQQYV0R","Membro",5647,564
32,0,0,"Challenger II","Mameshika","#92YG002RY","Membro",5632,563
33,0,0,"Challenger II","ピロシキ#","#PCQ98P8UU","Membro",5594,559
34,0,0,"Challenger II","死の天使","#YV28G92Y2","Membro",5591,559
35,0,0,"Challenger II","ともや","#8V8928CL","Membro",5584,558
36,0,0,"Challenger II","イッキ","#98PV90C29","Membro",5564,556
37,26,0,"Challenger II","吃cubj'b","#2UJJ9YP00","Membro",5522,552
38,0,0,"Challenger II","焼きカレー","#P2L9RPLQY","Colíder",5511,551
39,0,0,"Challenger I","イカ","#UPYVY009J","Membro",5230,523
40,0,0,"Challenger I","ありがとう。","#QQY99UY8R","Ancião",5165,516
41,110,112,"Challenger I","rin","#82VLYUV8G","Membro",5107,153
42,0,0,"Challenger I","ドイングルス","#UCRU22G00","Membro",5053,151
43,0,0,"Challenger I","morikatsu","#8GC8PQPY9","Membro",5027,150
44,0,0,"Arena 14","兵士_53809","#VRGPLQ209","Membro",4838,145
45,0,0,"Arena 13","あおい","#U2VL99PU0","Membro",4370,131
46,0,0,"Arena 8","レジギガス","#U08Q0Y9GV","Membro",2421,72
47,0,0,"Arena 6","ドイングルス2","#V0Q9QV8QQ","Membro",1947,58
48,0,0,"Arena 6","ワタル","#RPYYL0V22","Membro",1879,56
49,0,0,"Arena 6","Kair1775rrraaa","#RR92VLJ9V","Membro",1670,50
