"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,244,210,"Champion","javocorleone☠","#8Y8G9P8RQ","Líder",8170,4085
2,68,0,"Champion","Telescope &#123;0_0}","#YPYR9PQQ","Veterano",8084,4042
3,136,180,"Champion","by drak0o","#29GCJLCJC","Veterano",8059,4029
4,194,280,"Master III","LOKO-MOTIVADO","#2V998RL","Miembro",7505,3752
5,0,0,"Master III","Sicariohtz7","#2JP9LY0J9","Colíder",7500,3750
6,180,182,"Master II","☣fercorleone™️","#292V9C9GV","Colíder",7234,3617
7,0,0,"Master II","juanchoo","#Y22L2PR9P","Colíder",7205,3602
8,0,0,"Challenger III","King Scheldor","#9RQ09LGY","Veterano",6152,3076
9,0,0,"Challenger II","kilum mate","#2GPCQL9G8","Miembro",5773,2886
10,0,0,"Challenger II","FlinoJR","#Y9CR2UUY","Colíder",5689,2844
11,0,0,"Challenger I","ketseeee","#CVRQ90Q","Miembro",5322,1330
12,0,0,"Arena 14","suaso","#8Y09L90C","Miembro",4691,1172
13,0,0,"Arena 11","Dobladordepicos","#GYYYLULG2","Miembro",3400,850
14,0,0,"Arena 3","M'i'k'cai'l","#UV99RR902","Miembro",749,187
15,0,0,"Arena 2","Thor y trueno","#UL8C09J28","Miembro",361,90
